"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V005SG","Bedrijfsauto","OPEL","ZAFIRA TOURER","20241012","20181012","8925","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1595","2410","1695","750",,"20181012","20181012","Geen verstrekking in Open Data","36696","Ja",,"815",,,"1450",,,"4",,,,,"188","N1",,,"r. voorzitting","2410","P-J/SW",,,,,,"0.06","276","Nee","Nee",,"Nee","3900",,,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2018-10-12T00:00:00.000","2018-10-12T00:00:00.000","2018-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V010ZL","Bedrijfsauto","OPEL","ZAFIRA TOURER","20250517","20190517","8363","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1710","2410","1810","750",,"20190517","20190517","Geen verstrekking in Open Data","34330","Ja",,"700",,,"1450",,,"4",,,,,"188","N1",,,"r. voorzitting","2410","P-J/SW",,,,,,"0.06","276","Nee","Nee",,"Nee","3900",,,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2019-05-17T00:00:00.000","2019-05-17T00:00:00.000","2019-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V013JJ","Bedrijfsauto","OPEL","ZAFIRA TOURER","20241108","20201019","11684","gesloten opbouw","2","N.v.t.","N.v.t.","4","1956","1700","2455","1800","750",,"20161108","20171003","Geen verstrekking in Open Data","36004","Ja",,"755",,,"1650",,,"4",,,,,"188","N1",,,"r. voorzitting","2455","P-J/SW",,,,,,"0.07","276","Nee","Nee",,"Nee","4100",,,"2023","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2020-10-19T00:00:00.000","2016-11-08T00:00:00.000","2017-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V024VP","Bedrijfsauto","OPEL","ZAFIRA TOURER","20250213","20190213","7206","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1590","2395","1690","750",,"20190213","20190213","Geen verstrekking in Open Data","34452","Ja",,"805",,,"1300",,,"4",,,,,"188","N1",,,"r. voorzitting","2395","P-J/SW",,,,,,"0.06","276","Nee","Nee",,"Nee","3700",,,"2023","Logisch","00","Ja","2025-02-13T00:00:00.000","2019-02-13T00:00:00.000","2019-02-13T00:00:00.000","2019-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V042JJ","Bedrijfsauto","OPEL","ZAFIRA TOURER","20241028","20231129","8364","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1580","2410","1680","750",,"20171027","20171027","Geen verstrekking in Open Data","34335","Ja",,"830",,,"1450",,,"4",,,,,"188","N1",,,"r. voorzitting","2410","P-J/SW",,,,,,"0.06","276","Nee","Nee",,"Nee","3900",,,"2023","Logisch","00","Ja","2024-10-28T00:00:00.000","2023-11-29T00:00:00.000","2017-10-27T00:00:00.000","2017-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V065FK","Bedrijfsauto","OPEL","ZAFIRA TOURER","20241108","20231109","8516","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1600","2410","1700","750",,"20170425","20170425","Geen verstrekking in Open Data","34974","Ja",,"810",,,"1450",,,"4",,,,,"188","N1",,,"r. voorzitting","2410","P-J/SW",,,,,,"0.06","276","Nee","Nee",,"Nee","3900",,,"2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2023-11-09T00:00:00.000","2017-04-25T00:00:00.000","2017-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V087FK","Bedrijfsauto","OPEL","ZAFIRA TOURER","20241005","20240416","8516","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1600","2410","1700","750",,"20170501","20170501","Geen verstrekking in Open Data","34974","Ja",,"810",,,"1450",,,"4",,,,,"188","N1",,,"r. voorzitting","2410","P-J/SW",,,,,,"0.06","276","Nee","Nee",,"Nee","3900",,,"2024","Logisch","00","Ja","2024-10-05T00:00:00.000","2024-04-16T00:00:00.000","2017-05-01T00:00:00.000","2017-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V106HN","Bedrijfsauto","OPEL","ZAFIRA TOURER","20241004","20221004","8287","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1600","2410","1700","750",,"20170814","20170814","Geen verstrekking in Open Data","34010","Ja",,"810",,,"1450",,,"4",,,,,"188","N1",,,"r. voorzitting","2410","P-J/SW",,,,,,"0.06","276","Nee","Nee",,"Nee","3900",,,"2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2022-10-04T00:00:00.000","2017-08-14T00:00:00.000","2017-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V141FK","Bedrijfsauto","OPEL","ZAFIRA TOURER","20250428","20220107","8516","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1600","2410","1700","750",,"20170428","20170428","Geen verstrekking in Open Data","34974","Ja",,"810",,,"1450",,,"4",,,,,"188","N1",,,"r. voorzitting","2410","P-J/SW",,,,,,"0.06","276","Nee","Nee",,"Nee","3900",,,"2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2022-01-07T00:00:00.000","2017-04-28T00:00:00.000","2017-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V166NX","Bedrijfsauto","OPEL","ZAFIRA TOURER","20250121","20230622","9074","gesloten opbouw","2","N.v.t.","N.v.t.","4","1956","1780","2470","1880","750",,"20180515","20180515","Geen verstrekking in Open Data","37324","Ja",,"690",,,"1650",,,"4",,,,,"188","N1",,,"r. voorzitting","2470","P-J/SW",,,,,,"0.07","276","Nee","Nee",,"Nee","4020",,,"2023","Logisch","00","Ja","2025-01-21T00:00:00.000","2023-06-22T00:00:00.000","2018-05-15T00:00:00.000","2018-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
