"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"K524BH","Personenauto","MERCEDES-BENZ","GLB 200 D 4MATIC","20241119","20230503","11874","stationwagen","5","ZWART","Niet geregistreerd","4","1950","1635","2250","1735","750","2000","20201119","20201119","Geen verstrekking in Open Data","66747","Ja","201",,,,,,"5","4","0","0",,"465","185","M1",,,,"2250","F2B",,"e1*2007/46*1909*06","OX1CT1","JZAA050A","0","0.06","283","Nee","Nee",,"Nee","4350","0","0.00","2023","Logisch","00","Ja","2024-11-19T00:00:00.000","2023-05-03T00:00:00.000","2020-11-19T00:00:00.000","2020-11-19T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N269LR","Personenauto","MERCEDES-BENZ","B 200 D 4MATIC","20250123","20211111","2362","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1475","2095","1575","750","1500","20171121","20211111","Geen verstrekking in Open Data","39050","Ja","207",,,,,,"5","4","0","0",,"0","0","M1",,,,"2095","245 G",,"e1*2001/116*0470*18","M2S1P1","MZBA1502","0","0.06","270","Nee","Nee",,"Ja","3630","0","0.00","2024","Geen oordeel","05","Ja","2025-01-23T00:00:00.000","2021-11-11T00:00:00.000","2017-11-21T00:00:00.000","2021-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211104","2021-11-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N986LX","Personenauto","MERCEDES-BENZ","GLB 200 D 4MATIC","20250521","20220121","3009","stationwagen","5","BLAUW","Niet geregistreerd","4","1950","1635","2250","1735","750","2000","20210521","20220121","Geen verstrekking in Open Data","69004","Ja","201",,,,,,"5","4","0","0",,"0","0","M1",,,,"2250","F2B",,"e1*2007/46*1909*10","OX1CT1","JZAA150A","0","0.06","283","Nee","Nee",,"Nee","4350","0","0.00","2024","Geen oordeel","05","Ja","2025-05-21T00:00:00.000","2022-01-21T00:00:00.000","2021-05-21T00:00:00.000","2022-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NK314J","Personenauto","MERCEDES-BENZ","B 200 D 4MATIC","20240212","20240130","8081","stationwagen","5","BLAUW","Niet geregistreerd","4","2143","1475","2095","1575","750","1500","20160428","20170227","Geen verstrekking in Open Data","57634","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2095","245 G",,"e1*2001/116*0470*16","M2S1P1","MZBZ1502","0","0.06","270","Nee","Nee",,"Nee","3630","0","0.00","2023","Geen oordeel","05","Ja","2024-02-12T00:00:00.000","2024-01-30T00:00:00.000","2016-04-28T00:00:00.000","2017-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P431BG","Personenauto","MERCEDES-BENZ","B 200 D 4MATIC","20250226","20220222","1344","stationwagen","5","GEEL","Niet geregistreerd","4","2143","1475","2095","1575","750","1500","20170215","20220125","Geen verstrekking in Open Data","53008","Ja","207",,,,,,"5","4",,,,,,"M1",,,,"2095","245 G",,"e1*2001/116*0470*16","M2S1P1","MZBA1504","0","0.06","270","Nee","Ja",,"Ja","3630",,,"2024","Geen oordeel","05","Ja","2025-02-26T00:00:00.000","2022-02-22T00:00:00.000","2017-02-15T00:00:00.000","2022-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220308","2022-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P847KK","Personenauto","MERCEDES-BENZ","GLB 200 D 4MATIC","20250407","20220407","14350","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","1635","2250","1735","750","2000","20220407","20220407","Geen verstrekking in Open Data","68025","Ja","201",,,,,,"5","4","0","0",,"465","185","M1",,,,"2250","F2B",,"e1*2007/46*1909*12","OX1CT1","JZAA150A","0","0.06","283","Nee","Nee",,"Nee","4350","0","0.00","2024","Logisch","00","Ja","2025-04-07T00:00:00.000","2022-04-07T00:00:00.000","2022-04-07T00:00:00.000","2022-04-07T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,"100","C","20220331","2022-03-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P971XV","Personenauto","MERCEDES-BENZ","GLB 200 D 4MATIC","20250406","20230311","6946","stationwagen","7","GRIJS","Niet geregistreerd","4","1950","1635","2460","1735","750","1900","20210406","20230311","Geen verstrekking in Open Data","73152","Ja","201",,,,,,"5","4","0","0",,"0","0","M1",,,,"2460","F2B",,"e1*2007/46*1909*09","OX1CT1","JZAA170A","0","0.06","283","Nee","Nee",,"Nee","4460","0","0.00","2024","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2023-03-11T00:00:00.000","2021-04-06T00:00:00.000","2023-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220621","2022-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PK158H","Personenauto","MERCEDES-BENZ","B 200 D 4MATIC","20241214","20181123","8272","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1475","2095","1575","750","1500","20161109","20170721","Geen verstrekking in Open Data","56590","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2095","245 G",,"e1*2001/116*0470*16","M2S1P1","MZBA1502","0","0.06","270","Nee","Nee",,"Ja","3630","0","0.00","2023","Geen oordeel","05","Ja","2024-12-14T00:00:00.000","2018-11-23T00:00:00.000","2016-11-09T00:00:00.000","2017-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20231206","2023-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PX960Z","Personenauto","MERCEDES-BENZ","B 200 D 4MATIC","20250315","20200114","8264","stationwagen","5","BRUIN","Niet geregistreerd","4","2143","1475","2095","1575","750","1500","20160902","20171011","Geen verstrekking in Open Data","51395","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2095","245 G",,"e1*2001/116*0470*16","M2S1P1","MZBZ1504","0","0.06","270","Nee","Nee",,"Nee","3630","0","0.00","2024","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2020-01-14T00:00:00.000","2016-09-02T00:00:00.000","2017-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R214KH","Personenauto","MERCEDES-BENZ","GLB 200 D 4MATIC","20250527","20220922","11272","stationwagen","7","GRIJS","Niet geregistreerd","4","1950","1635","2460","1735","750","1900","20220527","20220922","Geen verstrekking in Open Data","79456","Ja","201",,,,,,"5","4","0","0",,"0","0","M1",,,,"2460","F2B",,"e1*2007/46*1909*12","OX1CT1","JZAA170A","0","0.06","283","Nee","Nee",,"Nee","4460","0","0.00","2023","Geen oordeel","05","Ja","2025-05-27T00:00:00.000","2022-09-22T00:00:00.000","2022-05-27T00:00:00.000","2022-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220912","2022-09-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
