"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1KNL37","VOLKSWAGEN","KOMBI","20130611","20130611","WIT","69862","speciale groep"
"Personenauto","1ZHR28","VOLKSWAGEN","KOMBI","20150325","20150325","WIT","79984","speciale groep"
"Personenauto","2ZJJ79","VOLKSWAGEN","KOMBI","20150313","20150313","WIT","79984","speciale groep"
"Personenauto","2ZJJ80","VOLKSWAGEN","KOMBI","20150313","20150313","WIT","79984","speciale groep"
"Personenauto","3TSP83","VOLKSWAGEN","KOMBI","20140623","20140623","ZWART","76612","speciale groep"
"Bedrijfsauto","5VVG82","VOLKSWAGEN","KOMBI","20110328","20120608","N.v.t.","28400","speciale groep"
"Bedrijfsauto","V042LS","VOLKSWAGEN","KOMBI","20170602","20180321","N.v.t.","52977","speciale groep"
"Bedrijfsauto","V044GT","VOLKSWAGEN","KOMBI","20170601","20170601","N.v.t.","56898","speciale groep"
"Bedrijfsauto","V070SG","VOLKSWAGEN","KOMBI","20170626","20190712","N.v.t.","44621","speciale groep"
"Bedrijfsauto","V078FJ","VOLKSWAGEN","KOMBI","20160816","20170314","N.v.t.","65030","speciale groep"
"Bedrijfsauto","V081BF","VOLKSWAGEN","KOMBI","20151223","20170224","N.v.t.","48366","speciale groep"
"Bedrijfsauto","V093NP","VOLKSWAGEN","KOMBI","20170602","20180416","N.v.t.","50959","speciale groep"
"Bedrijfsauto","V216RZ","VOLKSWAGEN","KOMBI","20180612","20180903","N.v.t.","52848","speciale groep"
"Bedrijfsauto","V227NT","VOLKSWAGEN","KOMBI","20160503","20180426","N.v.t.","58349","speciale groep"
"Bedrijfsauto","V282HV","VOLKSWAGEN","KOMBI","20170602","20170920","N.v.t.","55128","speciale groep"
"Bedrijfsauto","V293GL","VOLKSWAGEN","KOMBI","20160810","20170622","N.v.t.","51683","speciale groep"
"Bedrijfsauto","V293HV","VOLKSWAGEN","KOMBI","20151223","20180302","N.v.t.","46137","speciale groep"
"Bedrijfsauto","V359RD","VOLKSWAGEN","KOMBI","20161110","20180711","N.v.t.","57452","speciale groep"
"Bedrijfsauto","V386LN","VOLKSWAGEN","KOMBI","20160708","20180420","N.v.t.","61888","speciale groep"
"Bedrijfsauto","V482TB","VOLKSWAGEN","KOMBI","20170522","20181130","N.v.t.","65118","speciale groep"
"Bedrijfsauto","V484VD","VOLKSWAGEN","KOMBI","20180612","20201114","N.v.t.","52024","speciale groep"
"Bedrijfsauto","V504BD","VOLKSWAGEN","KOMBI","20151223","20161116","N.v.t.",,"speciale groep"
"Bedrijfsauto","V561XB","VOLKSWAGEN","KOMBI","20180601","20190326","N.v.t.","46676","speciale groep"
"Bedrijfsauto","V567XB","VOLKSWAGEN","KOMBI","20150915","20200403","N.v.t.","45692","speciale groep"
"Bedrijfsauto","V631PR","VOLKSWAGEN","KOMBI","20170515","20180526","N.v.t.","79359","speciale groep"
"Bedrijfsauto","V655JB","VOLKSWAGEN","KOMBI","20160525","20171024","N.v.t.","35292","speciale groep"
"Bedrijfsauto","V706HZ","VOLKSWAGEN","KOMBI","20160805","20171028","N.v.t.","54762","speciale groep"
"Bedrijfsauto","V715XF","VOLKSWAGEN","KOMBI","20190111","20190307","N.v.t.","58975","speciale groep"
"Bedrijfsauto","V741SG","VOLKSWAGEN","KOMBI","20170705","20180917","N.v.t.","52644","speciale groep"
"Bedrijfsauto","V749DT","VOLKSWAGEN","KOMBI","20140121","20170814","N.v.t.","44303","speciale groep"
"Bedrijfsauto","V77DZT","VOLKSWAGEN","KOMBI","20200825","20240326","N.v.t.","56349","speciale groep"
"Bedrijfsauto","V805NL","VOLKSWAGEN","KOMBI","20160713","20180627","N.v.t.","45288","speciale groep"
"Bedrijfsauto","V818GB","VOLKSWAGEN","KOMBI","20151223","20170812","N.v.t.","47248","speciale groep"
"Bedrijfsauto","V967HZ","VOLKSWAGEN","KOMBI","20160801","20170904","N.v.t.","60341","speciale groep"
"Bedrijfsauto","V970ZS","VOLKSWAGEN","KOMBI","20170523","20190612","N.v.t.","53302","speciale groep"
"Bedrijfsauto","V972JS","VOLKSWAGEN","KOMBI","20161213","20171025","N.v.t.","62118","speciale groep"
"Bedrijfsauto","V996DK","VOLKSWAGEN","KOMBI","20160902","20170112","N.v.t.","67133","speciale groep"
"Bedrijfsauto","V998FT","VOLKSWAGEN","KOMBI","20160810","20170511","N.v.t.",,"speciale groep"
"Bedrijfsauto","VBN25F","VOLKSWAGEN","KOMBI","20180426","20191002","N.v.t.","46120","speciale groep"
"Bedrijfsauto","VBP26P","VOLKSWAGEN","KOMBI","20180614","20191005","N.v.t.","53849","speciale groep"
"Bedrijfsauto","VBV75G","VOLKSWAGEN","KOMBI","20190319","20191026","N.v.t.","54405","speciale groep"
"Bedrijfsauto","VBX63B","VOLKSWAGEN","KOMBI","20180525","20200205","N.v.t.","48501","speciale groep"
"Bedrijfsauto","VDJ85H","VOLKSWAGEN","KOMBI","20190624","20191211","N.v.t.","55412","speciale groep"
"Bedrijfsauto","VDN69V","VOLKSWAGEN","KOMBI","20180625","20200208","N.v.t.","76075","speciale groep"
"Bedrijfsauto","VDR09L","VOLKSWAGEN","KOMBI","20190311","20191212","N.v.t.","59237","speciale groep"
"Bedrijfsauto","VFB37D","VOLKSWAGEN","KOMBI","20180523","20200222","N.v.t.","63426","speciale groep"
"Bedrijfsauto","VFH27H","VOLKSWAGEN","KOMBI","20180625","20200306","N.v.t.","76210","speciale groep"
"Bedrijfsauto","VFJ56H","VOLKSWAGEN","KOMBI","20180523","20201020","N.v.t.","76551","speciale groep"
"Bedrijfsauto","VFL48J","VOLKSWAGEN","KOMBI","20180523","20200428","N.v.t.","76551","speciale groep"
"Bedrijfsauto","VFN47L","VOLKSWAGEN","KOMBI","20190529","20200418","N.v.t.","49025","speciale groep"
"Bedrijfsauto","VFP15V","VOLKSWAGEN","KOMBI","20180502","20200506","N.v.t.","54548","speciale groep"
"Bedrijfsauto","VFP80N","VOLKSWAGEN","KOMBI","20190617","20201114","N.v.t.","48549","speciale groep"
"Bedrijfsauto","VGF53B","VOLKSWAGEN","KOMBI","20180614","20200703","N.v.t.","85693","speciale groep"
"Bedrijfsauto","VGG33J","VOLKSWAGEN","KOMBI","20170610","20200625","N.v.t.","56555","speciale groep"
"Bedrijfsauto","VGR17R","VOLKSWAGEN","KOMBI","20200623","20200817","N.v.t.","54762","speciale groep"
"Bedrijfsauto","VGV41S","VOLKSWAGEN","KOMBI","20160615","20200902","N.v.t.","76226","speciale groep"
"Bedrijfsauto","VHB12X","VOLKSWAGEN","KOMBI","20190621","20201126","N.v.t.","59435","speciale groep"
"Bedrijfsauto","VHH68R","VOLKSWAGEN","KOMBI","20190711","20210204","N.v.t.","52818","speciale groep"
"Bedrijfsauto","VHK58X","VOLKSWAGEN","KOMBI","20180612","20201208","N.v.t.","57539","speciale groep"
"Bedrijfsauto","VHN04G","VOLKSWAGEN","KOMBI","20200228","20201204","N.v.t.","52468","speciale groep"
