"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"43BBB6","Bedrijfsauto","DAF","FAN CF75","20240810",,,"kraanwagen","2","N.v.t.","N.v.t.","6","9186","13570","28000","13670",,,"20120810","20120810","Geen verstrekking in Open Data",,"Nee",,"14430",,"26430","2921",,,"6",,"1005",,"1020","255","N3",,,"r. balk by vooras","28000",,,,,,,"0.02","620","Ja","Nee","20240616","Nee","40000",,,,"Niet geregistreerd","NG","Nee","2024-08-10T00:00:00.000",,"2012-08-10T00:00:00.000","2012-08-10T00:00:00.000","2024-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220617","2022-06-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BVN1","Bedrijfsauto","DAF","XF 530 FTN",,,,"kraanwagen","2","N.v.t.","N.v.t.","6","12902","18049","29000","18149",,,"20240222","20240222","Geen verstrekking in Open Data",,"Nee","90","10951","31851",,,,"2","8",,,,"734","255","N3",,,,"29000","F53N3",,,,,,"0.02","480","Ja","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Nee",,,"2024-02-22T00:00:00.000","2024-02-22T00:00:00.000",,,,,,,,,,,"398",,,,,,,,,,,"20230621","2023-06-21T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BPK3","Bedrijfsauto","DAF","CF85",,,,"kraanwagen","2","N.v.t.","N.v.t.","6","12902","19075","34000","19175",,,"20121017","20200323","Geen verstrekking in Open Data",,"Nee","90","14925",,,,,,"8",,,,"1030","250","N3",,,,"34000","AX 85 N",,,,,,"0.02","710","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2012-10-17T00:00:00.000","2020-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BTS9","Bedrijfsauto","DAF","XF 530 FAT",,,,"kraanwagen","2","N.v.t.","N.v.t.","6","12902","20240","28000","20340","750",,"20220323","20221219","Geen verstrekking in Open Data",,"Nee","90","7760",,"22144","12707",,"2","10",,"875",,"935","255","N3",,,,"33000","H4TN3",,,,,,"0.02","525","Ja","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Nee",,,"2022-03-23T00:00:00.000","2022-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221216","2022-12-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BKS9","Bedrijfsauto","DAF","FAN XF 105","20240118",,,"kraanwagen","2","N.v.t.","N.v.t.","6","12902","18400","28000","18500",,,"20110615","20180410","Geen verstrekking in Open Data",,"Nee",,"9600",,"31500","19020",,,"6",,"1009",,"1029","255","N3",,,"r. balk by vooras","28000",,,,,,,"0.02","620","Ja","Nee","20240711","Nee","50000",,,,"Niet geregistreerd","NG","Nee","2024-01-18T00:00:00.000",,"2011-06-15T00:00:00.000","2018-04-10T00:00:00.000","2024-07-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXZB46","Bedrijfsauto","DAF","FA CF75","20230810",,,"kraanwagen","2","N.v.t.","N.v.t.","6","9186","12820","20500","12920","750",,"20110117","20110117","Geen verstrekking in Open Data",,"Nee","90","7680",,"27180","5122",,,"4",,"1003",,"1025","255","N3",,,"r. balk by vooras","20500",,,,,,,"0.01","570","Ja","Nee","20230512","Nee","40000",,,,"Niet geregistreerd","NG","Nee","2023-08-10T00:00:00.000",,"2011-01-17T00:00:00.000","2011-01-17T00:00:00.000","2023-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220112","2022-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZFH48","Bedrijfsauto","DAF","FTN XF105","20240506",,,"kraanwagen","2","N.v.t.","N.v.t.","6","12902","18550","28000","18650",,,"20110505","20110505","Geen verstrekking in Open Data",,"Nee",,"9450","31350",,,,,"6",,"613",,"778","255","N3",,,"r. vooras","28000",,,,,,,"0.02","510","Ja","Nee","20250428","Nee","50000",,,,"Niet geregistreerd","NG","Nee","2024-05-06T00:00:00.000",,"2011-05-05T00:00:00.000","2011-05-05T00:00:00.000","2025-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220126","2022-01-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZFZ58","Bedrijfsauto","DAF","FAN CF75","20240518",,,"kraanwagen","2","N.v.t.","N.v.t.","6","9186","11805","28000","11905",,,"20110518","20110518","Geen verstrekking in Open Data",,"Nee",,"16195",,,,,,"6",,,,"970","255","N3",,,"r. balk by vooras","28000",,,,,,,"0.02","620","Ja","Nee","20240511","Nee",,,,,"Niet geregistreerd","NG","Nee","2024-05-18T00:00:00.000",,"2011-05-18T00:00:00.000","2011-05-18T00:00:00.000","2024-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220329","2022-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZZB46","Bedrijfsauto","DAF","FAN LF55","20250523","20240228",,"kraanwagen","2","N.v.t.","N.v.t.","6","6693","10765","21000","10865",,,"20120613","20120613","Geen verstrekking in Open Data",,"Ja",,"10235",,,,,,"6",,,,"945","255","N3",,,"r. balk","21000",,,,,,,"0.02","582","Ja","Nee","20250321","Nee",,,,,"Niet geregistreerd","NG","Nee","2025-05-23T00:00:00.000","2024-02-28T00:00:00.000","2012-06-13T00:00:00.000","2012-06-13T00:00:00.000","2025-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220624","2022-06-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF37JY","Bedrijfsauto","DAF","AE61NT",,,,"kraanwagen",,"N.v.t.","N.v.t.","6",,"5560","10000","5660",,,"19890519","19890519","Geen verstrekking in Open Data",,"Nee",,"4440",,,,,,"4",,,,,"228","N2",,,"tegen r. balk tussen vooras en 2e veerh.","10000",,,,,,,"0.02","275","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1989-05-19T00:00:00.000","1989-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
