"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07XXP9","BENTLEY","MULSANNE TURBO","19840524","20120904","ZWART",,"sedan"
"Personenauto","2TTT67","BENTLEY","BENTLEY MULSANNE","20131205","20140513","GRIJS","444137","sedan"
"Personenauto","40SFF7","BENTLEY","MULSANNE TURBO","19840416","20110906","GROEN",,"sedan"
"Personenauto","44ZRBN","BENTLEY","MULSANNE","19830325","20080426","BLAUW",,"sedan"
"Personenauto","48ZKHL","BENTLEY","MULSANNE","19860201","20080526","BLAUW",,"sedan"
"Personenauto","4KJG94","BENTLEY","BENTLEY MULSANNE","20121030","20130501","GRIJS","428748","sedan"
"Personenauto","60JXS7","BENTLEY","MULSANNE TURBO","19840523","20090918","BLAUW",,"sedan"
"Personenauto","67GBT7","BENTLEY","MULSANNE","19821004","20080523","BLAUW",,"sedan"
"Personenauto","69SKS2","BENTLEY","MULSANNE TURBO","19840829","20111022","GROEN",,"sedan"
"Personenauto","69SRRV","BENTLEY","MULSANNE","19810301","20060411","BLAUW",,"sedan"
"Personenauto","6XGL02","BENTLEY","BENTLEY MULSANNE","20101222","20140724","GRIJS","403608","sedan"
"Personenauto","7XNB04","BENTLEY","BENTLEY MULSANNE","20140926","20140926","BLAUW","506505","sedan"
"Personenauto","81JGP9","BENTLEY","MULSANNE","19880801","20090514","WIT",,"sedan"
"Personenauto","82HTS4","BENTLEY","MULSANNE","19860730","20090302","BEIGE",,"sedan"
"Personenauto","85PZZ8","BENTLEY","MULSANNE","19830116","20110415","ZWART",,"sedan"
"Personenauto","8KPZ49","BENTLEY","MULSANNE","19810715","20130620","ZWART",,"sedan"
"Personenauto","8TNV70","BENTLEY","BENTLEY MULSANNE","20130220","20140329","GRIJS","373636","sedan"
"Personenauto","97HXG3","BENTLEY","MULSANNE","19840601","20090312","BLAUW",,"sedan"
"Personenauto","97NDG5","BENTLEY","MULSANNE","19830630","20100805","BRUIN",,"sedan"
"Personenauto","DBDR96","BENTLEY","MULSANNE TURBO","19850630","19920316","BLAUW",,"Niet geregistreerd"
"Personenauto","DRPF40","BENTLEY","MULSANNE S U9","19920128","19920128","BLAUW",,"sedan"
"Personenauto","DSZR31","BENTLEY","MULSANNE S U9","19920220","19920220","BLAUW",,"sedan"
"Personenauto","G483NL","BENTLEY","MULSANNE SPEED","20190828","20191114","ZWART","520688","sedan"
"Personenauto","GHSF97","BENTLEY","MULSANNE","19840701","19930330","BLAUW",,"Niet geregistreerd"
"Personenauto","GNXB76","BENTLEY","MULSANNE S U9","19930601","19930601","BLAUW",,"sedan"
"Personenauto","GZTP22","BENTLEY","MULSANNE","19810803","19930928","PAARS",,"Niet geregistreerd"
"Personenauto","H500JX","BENTLEY","MULSANNE SPEED","20190426","20200218","BLAUW","480292","sedan"
"Personenauto","J185HK","BENTLEY","BENTLEY MULSANNE","20120604","20200806","ZWART","434817","sedan"
"Personenauto","J454XS","BENTLEY","MULSANNE S","19890301","20210716","BLAUW",,"sedan"
"Personenauto","J516KF","BENTLEY","BENTLEY MULSANNE","20131127","20200824","ZWART","413013","sedan"
"Personenauto","J679PJ","BENTLEY","MULSANNE SPEED","20191204","20200921","GRIJS","480770","sedan"
"Personenauto","JJ603T","BENTLEY","BENTLEY MULSANNE","20131107","20160404","GRIJS","425235","sedan"
"Personenauto","JK273T","BENTLEY","BENTLEY MULSANNE","20120105","20160420","ZWART","463557","sedan"
