"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OR01JB","Oplegger","MAX TRAILER","MAX200","20250612","20180507",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6942","45000",,,,"20180507","20180507","Geen verstrekking in Open Data",,"N.v.t.","90","38058",,,,,,"6","1200",,,"1375","254","O4",,,,"45000","F-S43-1AAF",,"e2*2007/46*0217*06","0A0A0","3EXD00AS","0",,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-12T00:00:00.000","2018-05-07T00:00:00.000","2018-05-07T00:00:00.000","2018-05-07T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP46VV","Oplegger","MAX TRAILER","MAX 210","20250705","20170704",,"open laadvloer",,"N.v.t.","N.v.t.",,,"9210","45000",,,,"20170704","20170704","Geen verstrekking in Open Data",,"N.v.t.","100","35790",,,,,"0","6","0","0",,"0","254","O4",,,"op balk v. r.","45000","F-S43-1C2Y",,"e6*2007/46*0071*02","M1A0AACPD1U3","5XXB11","0",,"5370","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-07-05T00:00:00.000","2017-07-04T00:00:00.000","2017-07-04T00:00:00.000","2017-07-04T00:00:00.000",,"18000",,,,,,,,,"307",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS30JP","Oplegger","MAX TRAILER","N/A","20250626","20200626",,"open laadvloer",,"N.v.t.","N.v.t.",,,"9957","45000",,,,"20200626","20200626","Geen verstrekking in Open Data",,"N.v.t.","80","35043",,,,,"0","6","0","0",,"0","254","O4",,,,"45000","F-S43-1AAF",,"e2*2007/46*0217*07","1A0A0","3EXC11AS","0",,"1186","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-26T00:00:00.000","2020-06-26T00:00:00.000","2020-06-26T00:00:00.000","2020-06-26T00:00:00.000",,"18000",,,,,,,,,"277",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS25VB","Oplegger","MAX TRAILER","N/A","20250625","20210625",,"open laadvloer",,"N.v.t.","N.v.t.",,,"12940","48000",,,,"20210625","20210625","Geen verstrekking in Open Data",,"N.v.t.","80","35060",,,,,,"6",,,,,"254","O4",,,,"50100","F-S43-1AAF",,"e2*2007/46*0217*07","1A0A0","5XXB00BM","0",,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-25T00:00:00.000","2021-06-25T00:00:00.000","2021-06-25T00:00:00.000","2021-06-25T00:00:00.000",,"18000",,,"1016","2214","1380","2940",,,"278",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON10PY","Oplegger","MAX TRAILER","MAX-110","20250521","20210421",,"open laadvloer",,"N.v.t.","N.v.t.",,,"10720","50000",,,,"20150213","20150213","Geen verstrekking in Open Data",,"N.v.t.","100","39280",,,,,"0","8","1190","0",,"1380","254","O4",,,"r. balk","60800","F-S44-1A5L",,"e13*2007/46*1428*01","M-01","3X31060800","0",,"1016","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-05-21T00:00:00.000","2021-04-21T00:00:00.000","2015-02-13T00:00:00.000","2015-02-13T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON19ZL","Oplegger","MAX TRAILER","MAX-200","20241104","20151104",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8240","45000",,,,"20151104","20151104","Geen verstrekking in Open Data",,"N.v.t.","100","36760",,,,,"0","6","1190","0",,"1365","254","O4",,,"r. balk","45000","F-S43-1B2D",,"e6*2007/46*0076*01","M0145000","3E400","0",,"911","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-04T00:00:00.000","2015-11-04T00:00:00.000","2015-11-04T00:00:00.000","2015-11-04T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON20ZL","Oplegger","MAX TRAILER","MAX-200","20241104","20151104",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8240","45000",,,,"20151104","20151104","Geen verstrekking in Open Data",,"N.v.t.","100","36760",,,,,"0","6","1190","0",,"1365","254","O4",,,"r. balk","45000","F-S43-1B2D",,"e6*2007/46*0076*01","M0145000","3E400","0",,"911","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-04T00:00:00.000","2015-11-04T00:00:00.000","2015-11-04T00:00:00.000","2015-11-04T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON21PX","Oplegger","MAX TRAILER","MAX-100","20241209","20210521",,"open laadvloer",,"N.v.t.","N.v.t.",,,"10940","46000",,,,"20150220","20150220","Geen verstrekking in Open Data",,"N.v.t.","100","35060",,,,,"0","6","0","0",,"0","254","O4",,,"r. balk","48000","F-S43-1A1Y",,"e6*2007/46*0039*01","M-1X48000A","0DF2N110","0",,"2500","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-09T00:00:00.000","2021-05-21T00:00:00.000","2015-02-20T00:00:00.000","2015-02-20T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON35ZL","Oplegger","MAX TRAILER","MAX-210","20241109","20151109",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8500","45000",,,,"20151109","20151109","Geen verstrekking in Open Data",,"N.v.t.","80","36500",,,,,"0","6","0","0",,"0","254","O4",,,"r.","45000","F-S43-1B6L",,"e13*2007/46*1429*01","M1145000","5X200","0",,"2500","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-11-09T00:00:00.000","2015-11-09T00:00:00.000","2015-11-09T00:00:00.000","2015-11-09T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON42SJ","Oplegger","MAX TRAILER","MAX-100","20240704","20230124",,"open laadvloer",,"N.v.t.","N.v.t.",,,"10610","45000",,,,"20150408","20150408","Geen verstrekking in Open Data",,"N.v.t.","100","34390",,,,,"0","6","1190","0",,"1380","254","O4",,,"r. balk","48000","F-S43-1A1Y",,"e6*2007/46*0039*01","M-0X48000A","3XF2N100","0",,"946","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-04T00:00:00.000","2023-01-24T00:00:00.000","2015-04-08T00:00:00.000","2015-04-08T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
