"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","09FB76","FORD","TRANSIT 100 VAN M. RUITEN","19780712","19780712","N.v.t.",,"stationwagen"
"Bedrijfsauto","12JB34","FORD","TRANSIT 100 VAN M. RUITEN","19790131","19790131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14RB88","FORD","TRANSIT 100 VAN","19791003","19791003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18GB71","FORD","TRANSIT 100 VAN","19781011","19781011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20UB32","FORD","TRANSIT 100 VAN M. RUITEN","19800415","19800415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22HB07","FORD","TRANSIT 100 VAN","19790301","19790301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30RB38","FORD","TRANSIT 100 VAN M. RUITEN","19791026","19791026","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31HB24","FORD","TRANSIT 100 VAN M. RUITEN","19790302","19790302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32MB72","FORD","TRANSIT 100 VAN M. RUITEN","19790504","19790504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33XB54","FORD","TRANSIT 100 VAN M. RUITEN","19801022","19801022","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","44ZB32","FORD","TRANSIT 100 VAN","19801229","19801229","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46ZB93","FORD","TRANSIT 100 VAN","19810105","19810105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51UB61","FORD","TRANSIT 100 VAN","19800610","19800610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62PB68","FORD","TRANSIT 100 VAN M. RUITEN","19800813","19800813","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69ZB84","FORD","TRANSIT 100 VAN","19810213","19810213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69ZB94","FORD","TRANSIT 100 VAN","19810203","19810203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72MB51","FORD","TRANSIT 100 VAN","19790813","19790813","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73HB19","FORD","TRANSIT 100 VAN","19790404","19790404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75VB58","FORD","TRANSIT 100 VAN M. RUITEN","19801121","19801121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76SB46","FORD","TRANSIT 100 VAN","19800429","19800429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76TB10","FORD","TRANSIT 100 VAN","19800603","19800603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83DB08","FORD","TRANSIT 100 VAN M.RUITEN","19780713","19780713","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83XB71","FORD","TRANSIT 100 VAN","19810202","19810202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85AB68","FORD","TRANSIT 100 VAN M. RUITEN","19780601","19780601","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","89SB67","FORD","TRANSIT 100 VAN","19800610","19800610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90PB44","FORD","TRANSIT 100 VAN M. RUITEN","19800228","19800228","N.v.t.",,"servicewagen"
"Personenauto","95LZT3","FORD","TRANSIT 100 VAN","19800827","19800827","GEEL",,"kampeerwagen"
"Bedrijfsauto","95MB87","FORD","TRANSIT 100 VAN","19791005","19791005","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","95TB96","FORD","TRANSIT 100 VAN","19800707","19800707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96VB58","FORD","TRANSIT 100 VAN","19810108","19810108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB21JF","FORD","TRANSIT 100 VAN","19810427","19810427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB34YL","FORD","TRANSIT 100 VAN","19810909","19810909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB84SY","FORD","TRANSIT 100 VAN","19810722","19810722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB99FD","FORD","TRANSIT 100 VAN","19810324","19810324","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD14KR","FORD","TRANSIT 100 VAN","19820114","19820114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD54TP","FORD","TRANSIT 100 VAN","19820326","19820326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD61RV","FORD","TRANSIT 100 VAN","19820310","19820310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD65PY","FORD","TRANSIT 100 VAN","19820212","19820212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD68PY","FORD","TRANSIT 100 VAN","19820212","19820212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD69RJ","FORD","TRANSIT 100 VAN M. RUITEN","19820218","19820218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD93JY","FORD","TRANSIT 100 VAN","19820102","19820102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF43ZY","FORD","TRANSIT 100 VAN","19830110","19830110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF69SK","FORD","TRANSIT 100 VAN","19821011","19821011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF69TH","FORD","TRANSIT 100 VAN","19821022","19821022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF90PD","FORD","TRANSIT 100 VAN","19820907","19820907","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG34XB","FORD","TRANSIT 100 VAN","19830620","19830620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG97TF","FORD","TRANSIT 100 VAN","19830607","19830607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH07GS","FORD","TRANSIT 100 VAN","19830922","19830922","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH26NZ","FORD","TRANSIT 100 VAN","19840103","19840103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH58DN","FORD","TRANSIT 100 VAN","19830822","19830822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH93RP","FORD","TRANSIT 100 VAN","19831214","19831214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ39TB","FORD","TRANSIT 100 VAN","19840621","19840621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ66YS","FORD","TRANSIT 100 VAN","19840813","19840813","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK89DG","FORD","TRANSIT 100 VAN","19840830","19840830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL08FS","FORD","TRANSIT 100 VAN","19850226","19850226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN04RY","FORD","TRANSIT 100 VAN","19850913","19850913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN59XX","FORD","TRANSIT 100 VAN","19851025","19851025","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP24TH","FORD","TRANSIT 100 VAN","19860227","19860227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR70TF","FORD","TRANSIT 100 VAN","19860603","19860603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS63YF","FORD","TRANSIT 100 VAN","19860923","19860923","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS90XG","FORD","TRANSIT 100 VAN","19860917","19860917","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BT40HV","FORD","TRANSIT 100 VAN","19861222","19861222","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BV18VT","FORD","TRANSIT 100 VAN","19870522","19870522","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV50NG","FORD","TRANSIT 100 VAN","19870401","19870401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV71GT","FORD","TRANSIT 100 VAN","19870223","19870223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX43SJ","FORD","TRANSIT 100 VAN","19870723","19870723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY79SF","FORD","TRANSIT 100 VAN","19871209","19871209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ24ZR","FORD","TRANSIT 100 VAN","19880519","19880519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ55LX","FORD","TRANSIT 100 VAN M.RUITEN","19880301","19880301","N.v.t.",,"gesloten opbouw"
"Personenauto","FB31TP","FORD","TRANSIT 100 VAN","19790507","19790507","GROEN",,"Niet geregistreerd"
"Personenauto","T633LR","FORD","TRANSIT 100 VAN MRUIT","19980930","19980930","BLAUW",,"kampeerwagen"
"Bedrijfsauto","VB18HJ","FORD","TRANSIT 100 VAN","19880629","19880629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD07KN","FORD","TRANSIT 100 VAN","19890110","19890110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD66HL","FORD","TRANSIT 100 VAN","19890102","19890102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDBP48","FORD","TRANSIT 100 VAN","19940712","19940712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF04VZ","FORD","TRANSIT 100 VAN M.RUITEN","19891009","19891009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF79XF","FORD","TRANSIT 100 VAN M.RUITEN","19890904","19890904","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGDF05","FORD","TRANSIT 100 VAN","19950601","19950601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH38LY","FORD","TRANSIT 100 VAN","19900511","19900511","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VH44JN","FORD","TRANSIT 100 VAN","19900424","19900424","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VH81TL","FORD","TRANSIT 100 VAN","19900615","19900615","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VHDS09","FORD","TRANSIT 100 VAN M RUIT","19950329","19951025","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ53KD","FORD","TRANSIT 100 VAN","19900914","19900914","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJ79ZX","FORD","TRANSIT 100 VAN","19910131","19910131","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VK02JB","FORD","TRANSIT 100 VAN M.RUITEN","19910205","19910205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK78GP","FORD","TRANSIT 100 VAN","19910121","19910121","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VK86LT","FORD","TRANSIT 100 VAN M.RUITEN","19910221","19910221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL54BH","FORD","TRANSIT 100 VAN","19910506","19910506","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VL86GL","FORD","TRANSIT 100 VAN","19910605","19910605","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN31ZB","FORD","TRANSIT 100 VAN","19920114","19920114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRZD47","FORD","TRANSIT 100 VAN","19920210","19970708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS28JS","FORD","TRANSIT 100 VAN M. RUITEN","19921002","19921002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT09DX","FORD","TRANSIT 100 VAN","19921222","19921222","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VT92JB","FORD","TRANSIT 100 VAN M.RUITEN","19930326","19930326","N.v.t.",,"gesloten opbouw"
"Personenauto","XG97KD","FORD","TRANSIT 100 VAN KAMPEERAUTO","19800925","19800925","WIT",,"kampeerwagen"
