"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PVVF02","AUTO UNION","AUDI 80 55KW AUT. K6","19871012","19961217","ROOD",,"sedan"
"Personenauto","SJ51KN","AUTO UNION","AUDI 80 55KW AUT. K6","19870730","19870730","WIT",,"sedan"
"Personenauto","SN71PG","AUTO UNION","AUDI 80 55KW AUT. K6","19871008","19871008","GRIJS",,"sedan"
"Personenauto","SP22LR","AUTO UNION","AUDI 80 55KW AUT. K6","19871027","19871027","BLAUW",,"sedan"
"Personenauto","ST26TY","AUTO UNION","AUDI 80 55KW AUT. K6","19880102","19880102","BEIGE",,"sedan"
"Personenauto","ST87PL","AUTO UNION","AUDI 80 55KW AUT. K6","19880204","19880204","ROOD",,"sedan"
"Personenauto","SV20ZG","AUTO UNION","AUDI 80 55KW AUT. K6","19880105","19880105","WIT",,"sedan"
"Personenauto","SX08DR","AUTO UNION","AUDI 80 55KW AUT. K6","19880123","19880123","ROOD",,"sedan"
"Personenauto","SZ80VY","AUTO UNION","AUDI 80 55KW AUT. K6","19880226","19880226","BLAUW",,"sedan"
"Personenauto","TB05TS","AUTO UNION","AUDI 80 55KW AUT. K6","19880315","19880315","WIT",,"sedan"
"Personenauto","TD14JV","AUTO UNION","AUDI 80 55KW AUT. K6","19880323","19880323","WIT",,"sedan"
"Personenauto","TF56RF","AUTO UNION","AUDI 80 55KW AUT. K6","19880414","19880414","GRIJS",,"sedan"
"Personenauto","TG47XK","AUTO UNION","AUDI 80 55KW AUT. K6","19880507","19880507","GRIJS",,"sedan"
"Personenauto","XB39YX","AUTO UNION","AUDI 80 55KW AUT. K6","19890301","19890301","BLAUW",,"sedan"
"Personenauto","TG93FF","AUTO UNION","AUDI 80 55KW AUT. K6","19880421","19880421","GRIJS",,"sedan"
