"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","01WDXD","WAGENAAR","WA.1300","20090529","20090529","N.v.t.",,"speciale groep"
"Aanhangwagen","01WFJK","WAGENAAR","WA1300L","20091026","20091026","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","01WLBL","WAGENAAR","WA/RAIN","20140523","20140523","N.v.t.",,"niet nader aangeduid"
"Autonome aanhangwagen","01WVVX","WAGENAAR","MIT-MRS 1800MRS","20200224","20200224","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","01WXLZ","WAGENAAR","MIT STANDAARD","20200803","20200803","N.v.t.",,"niet nader aangeduid"
"Aanhangwagen","02WDXD","WAGENAAR","WA.1300","20090529","20090529","N.v.t.",,"speciale groep"
"Aanhangwagen","02WHZL","WAGENAAR","WA 1800","20120215","20120215","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","02WXLZ","WAGENAAR","MIT STANDAARD","20200803","20200803","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","03WXLZ","WAGENAAR","MIT STANDAARD","20200803","20200803","N.v.t.",,"niet nader aangeduid"
"Aanhangwagen","04WHZL","WAGENAAR","WA 1800","20120215","20120215","N.v.t.",,"speciale groep"
"Aanhangwagen","05WGNT","WAGENAAR","WA 1300","20101111","20101111","N.v.t.",,"speciale groep"
"Aanhangwagen","05WHZL","WAGENAAR","WA 1800","20120215","20120215","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","05WXSF","WAGENAAR","MIT BASIC","20200928","20200928","N.v.t.",,"niet nader aangeduid"
"Aanhangwagen","0642WS","WAGENAAR","2000","19800630","19810506","N.v.t.",,"open wagen"
"Aanhangwagen","06WDJT","WAGENAAR","WA 1300","20090122","20090122","N.v.t.",,"speciale groep"
"Aanhangwagen","06WGNT","WAGENAAR","WA 1300","20101111","20101111","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","06WXSF","WAGENAAR","MIT BASIC","20200928","20200928","N.v.t.",,"niet nader aangeduid"
"Aanhangwagen","07WDJT","WAGENAAR","WA 1300","20090122","20090122","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","07WFF3","WAGENAAR","WA1300","20220428","20220428","N.v.t.",,"niet nader aangeduid"
"Aanhangwagen","07WGNT","WAGENAAR","WA 1300","20101111","20101111","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","07WXSF","WAGENAAR","MIT BASIC","20200928","20200928","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","08WFF3","WAGENAAR","WA1300","20220428","20220428","N.v.t.",,"niet nader aangeduid"
"Aanhangwagen","08WGNT","WAGENAAR","WA 1300","20101111","20101111","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","08WNFX","WAGENAAR","WA1300","20150717","20150717","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","08WXSF","WAGENAAR","MIT BASIC","20200928","20200928","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","09WDX4","WAGENAAR","WA1300","20220331","20220331","N.v.t.",,"niet nader aangeduid"
"Aanhangwagen","09WGNT","WAGENAAR","WA 1300","20101111","20101111","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","09WHK5","WAGENAAR","MIT CHEVRON","20230411","20230411","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","09WKFR","WAGENAAR","WA/RAIN","20130524","20130524","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","09WNFX","WAGENAAR","WA1300","20150717","20150717","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","10WDX4","WAGENAAR","WA1300","20220331","20220331","N.v.t.",,"niet nader aangeduid"
"Aanhangwagen","10WF32","WAGENAAR","3000SW","19840910","19840910","N.v.t.",,"open wagen"
"Aanhangwagen","10WGNT","WAGENAAR","WA 1300","20101111","20101111","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","10WKFR","WAGENAAR","WA/RAIN","20130524","20130524","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","10WNFX","WAGENAAR","WA1300","20150717","20150717","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","11WDX4","WAGENAAR","WA1300","20220331","20220331","N.v.t.",,"niet nader aangeduid"
"Aanhangwagen","11WGNT","WAGENAAR","WA 1300","20101111","20101111","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","11WJB3","WAGENAAR","MIT BASIC","20231023","20231023","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","11WKFR","WAGENAAR","WA/RAIN","20130524","20130524","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","11WNFX","WAGENAAR","WA1300","20150717","20150717","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","12WDX4","WAGENAAR","WA1300","20220331","20220331","N.v.t.",,"niet nader aangeduid"
"Aanhangwagen","12WGNT","WAGENAAR","WA 1300","20101111","20101111","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","12WNFX","WAGENAAR","WA3500P&P","20150720","20150720","N.v.t.",,"niet nader aangeduid"
"Aanhangwagen","13WGNT","WAGENAAR","WA 1300","20101111","20101111","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","13WPLD","WAGENAAR","WA3500P&P","20160916","20160916","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","13WVFG","WAGENAAR","MIT BASIC","20190712","20190712","N.v.t.",,"niet nader aangeduid"
"Aanhangwagen","14WGNT","WAGENAAR","WA 1300","20101111","20101111","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","14WHK5","WAGENAAR","MIT CHEVRON","20230413","20230413","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","14WNFX","WAGENAAR","WA3500P&P","20150720","20150720","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","14WVFG","WAGENAAR","MIT BASIC","20190712","20190712","N.v.t.",,"niet nader aangeduid"
"Aanhangwagen","15WGNT","WAGENAAR","WA 1300","20101111","20101111","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","15WVFG","WAGENAAR","MIT BASIC","20190712","20190712","N.v.t.",,"niet nader aangeduid"
"Aanhangwagen","16WGNT","WAGENAAR","WA 1300","20101111","20101111","N.v.t.",,"speciale groep"
"Aanhangwagen","16WHJH","WAGENAAR","WA 1300","20110621","20110621","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","16WVFG","WAGENAAR","MIT BASIC","20190712","20190712","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","17WHK5","WAGENAAR","MIT CHEVRON","20230413","20230413","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","17WVFG","WAGENAAR","MIT BASIC","20190712","20190712","N.v.t.",,"niet nader aangeduid"
"Aanhangwagen","18WDXD","WAGENAAR","WA.3000","20090529","20090529","N.v.t.",,"speciale groep"
"Aanhangwagen","18WHJH","WAGENAAR","WA 1300","20110621","20110621","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","18WHK5","WAGENAAR","MIT STANDAARD","20230413","20230413","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","18WKS9","WAGENAAR","WA1300",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WVFG","WAGENAAR","MIT BASIC","20190712","20190712","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","18WVRP","WAGENAAR","MIT BASIC","20191219","20191219","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","19WLGN","WAGENAAR","WA3000MA","20140724","20140724","N.v.t.",,"niet nader aangeduid"
"Aanhangwagen","20WHJH","WAGENAAR","WA 1300","20110621","20110621","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","20WKS9","WAGENAAR","MIT CHEVRON","20240402","20240402","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","20WLGN","WAGENAAR","WA3000MA","20140724","20140724","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","20WZXJ","WAGENAAR","MIT ARROW","20210616","20210616","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","21WDV1","WAGENAAR","MIT BASIC","20220322","20220322","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","21WKS9","WAGENAAR","MIT CHEVRON","20240409","20240409","N.v.t.",,"niet nader aangeduid"
"Aanhangwagen","21WL52","WAGENAAR","2000 HK","19860602","19860602","N.v.t.",,"kipper"
"Middenasaanhangwagen","21WPKB","WAGENAAR","WA3500P&P","20180208","20180208","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","22WDV1","WAGENAAR","MIT BASIC","20220322","20220322","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","22WHK5","WAGENAAR","MIT CHEVRON","20230411","20230411","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","22WPKB","WAGENAAR","WA3500P&P","20180409","20180409","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","22WVBR","WAGENAAR","MIT-ARROW","20190626","20190626","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","22WVRP","WAGENAAR","MIT BASIC","20191219","20191219","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","22WZRL","WAGENAAR","MIT-ARROW","20210504","20210504","N.v.t.",,"niet nader aangeduid"
"Aanhangwagen","23WDLZ","WAGENAAR","WA 1300","20090303","20090303","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","23WHV5","WAGENAAR","MIT-VOORWAARSCHUWING","20230612","20230612","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","23WVBR","WAGENAAR","MIT-ARROW","20190626","20190626","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","23WZRL","WAGENAAR","MIT-ARROW","20210504","20210504","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","24WDV1","WAGENAAR","MIT BASIC","20220322","20220322","N.v.t.",,"niet nader aangeduid"
"Aanhangwagen","25WDLZ","WAGENAAR","WA 1300","20090303","20090303","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","25WDV1","WAGENAAR","MIT BASIC","20220322","20220322","N.v.t.",,"niet nader aangeduid"
"Aanhangwagen","25WHJH","WAGENAAR","WA 1300","20110621","20110621","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","25WHK5","WAGENAAR","MIT STANDAARD","20230413","20230413","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","25WXKB","WAGENAAR","WAMR101","20200706","20200706","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","26WRNG","WAGENAAR","D&P-TMA","20170719","20170719","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","26WXDH","WAGENAAR","MIT BASIC","20200421","20200421","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","27WKZS","WAGENAAR","WA/SMALL","20140502","20140502","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","27WXDH","WAGENAAR","MIT BASIC","20200421","20200421","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","28WKZS","WAGENAAR","WA/RAIN","20140502","20140502","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","28WVGZ","WAGENAAR","MIT BASIC","20190820","20190820","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","29WGK7","WAGENAAR","MRS101AH","20221102","20221102","N.v.t.",,"niet nader aangeduid"
"Aanhangwagen","29WHJH","WAGENAAR","WA 1300","20110621","20110621","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","29WKZS","WAGENAAR","WA/RAIN","20140502","20140502","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","29WVGZ","WAGENAAR","MIT BASIC","20190820","20190820","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","29WVSF","WAGENAAR","MIT BASIC","20200405","20200405","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","29WZPF","WAGENAAR","MIT-RAIN","20210419","20210419","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","30WNFR","WAGENAAR","WA3500P&P","20150708","20150708","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","30WTZS","WAGENAAR","MIT-ARROW","20190606","20190606","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","31WHT9","WAGENAAR","WA3500D&P","20230607","20230607","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","31WNFR","WAGENAAR","WA3500P&P","20150708","20150708","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","31WSLZ","WAGENAAR","WA3500P&P","20180511","20180511","N.v.t.",,"niet nader aangeduid"
"Oplegger","31WTZS","WAGENAAR","WA3500DENPCLIXTAR","20190606","20190606","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","31WVGZ","WAGENAAR","MIT BASIC","20190820","20190820","N.v.t.",,"niet nader aangeduid"
"Aanhangwagen","32WJBK","WAGENAAR","WA 1800","20120306","20120306","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","32WNFR","WAGENAAR","WA3500P&P","20150708","20150708","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","32WVGZ","WAGENAAR","MIT BASIC","20190820","20190820","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","32WZZJ","WAGENAAR","WA1300","20210629","20210629","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","33WFZ1","WAGENAAR","MRS101AH","20230102","20230102","N.v.t.",,"niet nader aangeduid"
"Aanhangwagen","33WHJH","WAGENAAR","WA 1300","20110621","20110621","N.v.t.",,"speciale groep"
"Aanhangwagen","33WJBK","WAGENAAR","WA 1800","20120306","20120306","N.v.t.",,"speciale groep"
"Aanhangwagen","34WDBB","WAGENAAR","WA 1300","20081006","20081006","N.v.t.",,"speciale groep"
"Aanhangwagen","34WHNL","WAGENAAR","WA 1800","20110902","20110902","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","35WZZJ","WAGENAAR","WA1300","20210629","20210629","N.v.t.",,"niet nader aangeduid"
"Aanhangwagen","36WHNL","WAGENAAR","WA 1800","20110902","20110902","N.v.t.",,"speciale groep"
"Aanhangwagen","37WDBB","WAGENAAR","WA 1300","20081006","20081006","N.v.t.",,"speciale groep"
"Aanhangwagen","37WHZH","WAGENAAR","WA 1800","20120213","20120213","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","37WRKS","WAGENAAR","WA 3500 D&P","20170628","20170628","N.v.t.",,"speciale groep"
"Autonome aanhangwagen","38WFR1","WAGENAAR","MRS 101AH","20220702","20220702","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","38WKG3","WAGENAAR","MIT BASIC","20240118","20240118","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","38WKX9","WAGENAAR","MIT ARROW",,,"N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","38WRKS","WAGENAAR","WA 3500 D&P","20170628","20170628","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","38WZZJ","WAGENAAR","WA1300","20210629","20210629","N.v.t.",,"niet nader aangeduid"
"Aanhangwagen","39WDBB","WAGENAAR","WA 1300","20081006","20081006","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","39WZZJ","WAGENAAR","WA1300","20210629","20210629","N.v.t.",,"niet nader aangeduid"
"Aanhangwagen","40WD12","WAGENAAR","2000 HK","19840224","19840224","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","40WJBK","WAGENAAR","WA 1800","20120306","20120306","N.v.t.",,"speciale groep"
"Aanhangwagen","41WDBB","WAGENAAR","WA 1300","20081006","20081006","N.v.t.",,"speciale groep"
"Aanhangwagen","41WJBK","WAGENAAR","WA 1800","20120306","20120306","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","41WKG3","WAGENAAR","MIT BASIC","20240118","20240118","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","41WPJS","WAGENAAR","WA3500P&P","20160829","20160829","N.v.t.",,"niet nader aangeduid"
"Aanhangwagen","42WDBB","WAGENAAR","WA 1300","20081006","20081006","N.v.t.",,"speciale groep"
"Aanhangwagen","42WJBK","WAGENAAR","WA 1800","20120306","20120306","N.v.t.",,"speciale groep"
"Aanhangwagen","43WBNS","WAGENAAR","WA 3500","20080616","20080616","N.v.t.",,"open wagen"
"Aanhangwagen","43WDBB","WAGENAAR","WA 1300","20081006","20081006","N.v.t.",,"speciale groep"
"Aanhangwagen","43WJBK","WAGENAAR","WA 2600","20120306","20120306","N.v.t.",,"open wagen"
"Aanhangwagen","4441WR","WAGENAAR","2000","19810213","19810213","N.v.t.",,"open wagen"
"Aanhangwagen","44WHZH","WAGENAAR","WA 1800","20120213","20120213","N.v.t.",,"speciale groep"
"Aanhangwagen","44WJBK","WAGENAAR","WA 1800","20120306","20120306","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","44WZZJ","WAGENAAR","MIT BASIC","20210629","20210629","N.v.t.",,"niet nader aangeduid"
"Aanhangwagen","45WJBK","WAGENAAR","WA 1800","20120306","20120306","N.v.t.",,"speciale groep"
"Aanhangwagen","4615WR","WAGENAAR","2000 HK","19810217","19810217","N.v.t.",,"achterwaartse kipper"
"Middenasaanhangwagen","46WDR5","WAGENAAR","MIT BASIC","20220302","20220302","N.v.t.",,"niet nader aangeduid"
"Aanhangwagen","46WJBK","WAGENAAR","WA 1800","20120306","20120306","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","46WJZ1","WAGENAAR","WA3500D&P","20231204","20231204","N.v.t.",,"niet nader aangeduid"
