"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","40KBV7","OPEL","KADETT HATCHBACK 13S AUTOMATIC","19830201","20091008","BLAUW",,"hatchback"
"Personenauto","51XZGS","OPEL","KADETT HATCHBACK 13S","19820609","20071228","GROEN",,"hatchback"
"Personenauto","55SLND","OPEL","KADETT HATCHBACK 13S","19800220","20060221","BRUIN",,"hatchback"
"Personenauto","62NST5","OPEL","KADETT HATCHBACK 13S AUTOMATIC","19820820","20101104","BLAUW",,"hatchback"
"Personenauto","86ZKNH","OPEL","KADETT HATCHBACK 13S","19830314","20080303","ROOD",,"hatchback"
"Personenauto","FR55NK","OPEL","KADETT HATCHBACK 13S","19800111","19800111","ZWART",,"Niet geregistreerd"
"Personenauto","FT43TJ","OPEL","KADETT HATCHBACK 13S","19800227","19800227","GROEN",,"Niet geregistreerd"
"Personenauto","FT82KY","OPEL","KADETT HATCHBACK 13S","19800221","19800221","GROEN",,"Niet geregistreerd"
"Personenauto","FV06NF","OPEL","KADETT HATCHBACK 13S","19800320","19800320","BRUIN",,"Niet geregistreerd"
"Personenauto","FX01SB","OPEL","KADETT HATCHBACK 13S","19800404","19800404","BRUIN",,"Niet geregistreerd"
"Personenauto","FY10GB","OPEL","KADETT HATCHBACK 13S","19800411","19800411","GROEN",,"Niet geregistreerd"
"Personenauto","FY55DK","OPEL","KADETT HATCHBACK 13S","19800411","19800411","BRUIN",,"Niet geregistreerd"
"Personenauto","GG41PF","OPEL","KADETT HATCHBACK 13S","19810410","19810410","BRUIN",,"Niet geregistreerd"
"Personenauto","GH13SH","OPEL","KADETT HATCHBACK 13S","19800911","19800911","WIT",,"Niet geregistreerd"
"Personenauto","GH67RK","OPEL","KADETT HATCHBACK 13S","19801031","19801031","BRUIN",,"Niet geregistreerd"
"Personenauto","GJ03GB","OPEL","KADETT HATCHBACK 13S","19801003","19801003","BRUIN",,"Niet geregistreerd"
"Personenauto","GJ11ZD","OPEL","KADETT HATCHBACK 13S","19801015","19801015","GROEN",,"Niet geregistreerd"
"Personenauto","GNNH22","OPEL","KADETT HATCHBACK 13S","19810626","19930518","GRIJS",,"Niet geregistreerd"
"Personenauto","GP60SB","OPEL","KADETT HATCHBACK 13S","19810123","19810123","BRUIN",,"Niet geregistreerd"
"Personenauto","GS88GZ","OPEL","KADETT HATCHBACK 13S","19810309","19810309","BLAUW",,"Niet geregistreerd"
"Personenauto","GS92GZ","OPEL","KADETT HATCHBACK 13S","19810326","19810326","BRUIN",,"Niet geregistreerd"
"Personenauto","GT56NV","OPEL","KADETT HATCHBACK 13S","19810330","19810330","BRUIN",,"Niet geregistreerd"
"Personenauto","GT70YS","OPEL","KADETT HATCHBACK 13S","19810331","19810331","GROEN",,"Niet geregistreerd"
"Personenauto","GT71TT","OPEL","KADETT HATCHBACK 13S","19810403","19810403","BRUIN",,"Niet geregistreerd"
"Personenauto","GV34KV","OPEL","KADETT HATCHBACK 13S","19810403","19810403","ROOD",,"Niet geregistreerd"
"Personenauto","GV50JP","OPEL","KADETT HATCHBACK 13S","19810403","19810403","BRUIN",,"Niet geregistreerd"
"Personenauto","GV55NB","OPEL","KADETT HATCHBACK 13S","19810406","19810406","BLAUW",,"Niet geregistreerd"
"Personenauto","GV80XJ","OPEL","KADETT HATCHBACK 13S","19810417","19810417","BLAUW",,"Niet geregistreerd"
"Personenauto","GX01VD","OPEL","KADETT HATCHBACK 13S","19810508","19810508","BLAUW",,"Niet geregistreerd"
"Personenauto","GX36RL","OPEL","KADETT HATCHBACK 13S","19810506","19810506","GROEN",,"Niet geregistreerd"
"Personenauto","GX93KK","OPEL","KADETT HATCHBACK 13S","19810424","19810424","BRUIN",,"hatchback"
"Personenauto","GY05PR","OPEL","KADETT HATCHBACK 13S","19810522","19810522","BLAUW",,"Niet geregistreerd"
"Personenauto","GZ11NB","OPEL","KADETT HATCHBACK 13S","19810609","19810609","BLAUW",,"Niet geregistreerd"
"Personenauto","GZ31JV","OPEL","KADETT HATCHBACK 13S","19810604","19810604","BLAUW",,"Niet geregistreerd"
"Personenauto","GZ90HX","OPEL","KADETT HATCHBACK 13S","19810612","19810612","ROOD",,"Niet geregistreerd"
"Personenauto","HB34HH","OPEL","KADETT HATCHBACK 13S","19810630","19810630","ROOD",,"Niet geregistreerd"
"Personenauto","HB54XN","OPEL","KADETT HATCHBACK 13S","19810710","19810710","BLAUW",,"Niet geregistreerd"
"Personenauto","HD07JN","OPEL","KADETT HATCHBACK 13S AUTOMATIC","19810724","19810724","BLAUW",,"Niet geregistreerd"
"Personenauto","HD42SG","OPEL","KADETT HATCHBACK 13S     AUTOMATIC","19810804","19810804","ORANJE",,"Niet geregistreerd"
"Personenauto","HG27JH","OPEL","KADETT HATCHBACK 13S","19811007","19811007","BRUIN",,"Niet geregistreerd"
"Personenauto","HG90FN","OPEL","KADETT HATCHBACK 13S     AUTOMATIC","19810928","19810928","BEIGE",,"Niet geregistreerd"
"Personenauto","HG91TX","OPEL","KADETT HATCHBACK 13S     AUTOMATIC","19811012","19811012","BLAUW",,"hatchback"
"Personenauto","HH60HY","OPEL","KADETT HATCHBACK 13S","19811104","19811104","BRUIN",,"Niet geregistreerd"
"Personenauto","HHSR98","OPEL","KADETT HATCHBACK 13S AUTOMATIC","19820331","19940107","ROOD",,"Niet geregistreerd"
"Personenauto","HJ39TR","OPEL","KADETT HATCHBACK 13S     AUTOMATIC","19820104","19820104","GEEL",,"Niet geregistreerd"
"Personenauto","HJ41XZ","OPEL","KADETT HATCHBACK 13S","19820106","19820106","ROOD",,"Niet geregistreerd"
"Personenauto","HJ53JP","OPEL","KADETT HATCHBACK 13S","19811201","19811201","BRUIN",,"Niet geregistreerd"
"Personenauto","HJ88JN","OPEL","KADETT HATCHBACK 13S","19820107","19820107","ROOD",,"Niet geregistreerd"
"Personenauto","HK07BS","OPEL","KADETT HATCHBACK 13S     AUTOMATIC","19820104","19820104","GEEL",,"Niet geregistreerd"
"Personenauto","HK20BR","OPEL","KADETT HATCHBACK 13S     AUTOMATIC","19820104","19820104","GROEN",,"Niet geregistreerd"
"Personenauto","HK58VV","OPEL","KADETT HATCHBACK 13S","19820114","19820114","BRUIN",,"Niet geregistreerd"
"Personenauto","HK66YR","OPEL","KADETT HATCHBACK 13S","19820120","19820120","BRUIN",,"Niet geregistreerd"
"Personenauto","HL62YV","OPEL","KADETT HATCHBACK 13S","19820224","19820224","WIT",,"Niet geregistreerd"
"Personenauto","HN73RG","OPEL","KADETT HATCHBACK 13S","19820226","19820226","BRUIN",,"Niet geregistreerd"
"Personenauto","HN90LG","OPEL","KADETT HATCHBACK 13S     AUTOMATIC","19820219","19820219","BRUIN",,"Niet geregistreerd"
"Personenauto","HP59BK","OPEL","KADETT HATCHBACK 13S","19810630","19830118","ROOD",,"Niet geregistreerd"
"Personenauto","HP78KT","OPEL","KADETT HATCHBACK 13S","19820415","19820415","GROEN",,"Niet geregistreerd"
"Personenauto","HR27NL","OPEL","KADETT HATCHBACK 13S","19820408","19820408","BRUIN",,"Niet geregistreerd"
"Personenauto","HR63YR","OPEL","KADETT HATCHBACK 13S     AUTOMATIC","19820504","19820504","BRUIN",,"Niet geregistreerd"
"Personenauto","HR68HB","OPEL","KADETT HATCHBACK 13S     AUTOMATIC","19820326","19820326","GROEN",,"Niet geregistreerd"
"Personenauto","HS78JJ","OPEL","KADETT HATCHBACK 13S","19820429","19820429","GROEN",,"Niet geregistreerd"
"Personenauto","HS79JJ","OPEL","KADETT HATCHBACK 13S","19820420","19820420","GEEL",,"Niet geregistreerd"
"Personenauto","HS82DL","OPEL","KADETT HATCHBACK 13S","19820409","19820409","GEEL",,"Niet geregistreerd"
"Personenauto","HT06BL","OPEL","KADETT HATCHBACK 13S","19820429","19820429","GROEN",,"Niet geregistreerd"
"Personenauto","HT84PR","OPEL","KADETT HATCHBACK 13S","19820508","19820508","GROEN",,"Niet geregistreerd"
"Personenauto","HV14GT","OPEL","KADETT HATCHBACK 13S","19800630","19820804","BLAUW",,"Niet geregistreerd"
"Personenauto","HV68GB","OPEL","KADETT HATCHBACK 13S","19820604","19820604","GRIJS",,"Niet geregistreerd"
"Personenauto","HY40XB","OPEL","KADETT HATCHBACK 13S     AUTOMATIC","19820723","19820723","GROEN",,"Niet geregistreerd"
"Personenauto","HY76HV","OPEL","KADETT HATCHBACK 13S","19820702","19820702","BLAUW",,"Niet geregistreerd"
"Personenauto","HZ22KJ","OPEL","KADETT HATCHBACK 13S     AUTOMATIC","19820819","19820819","ROOD",,"Niet geregistreerd"
