"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00RLX1","VOLKSWAGEN","T2B","19780228","20110701","GEEL",,"kampeerwagen"
"Personenauto","01YD53","VOLKSWAGEN","T2","19770228","20140614","GEEL",,"kampeerwagen"
"Personenauto","01YE55","VOLKSWAGEN","T2B","19750620","20221111","BLAUW",,"kampeerwagen"
"Personenauto","02YD79","VOLKSWAGEN","T2","19740228","20140718","WIT",,"kampeerwagen"
"Personenauto","04YD47","VOLKSWAGEN","T2 KAMPEERAUTO","19740630","20141009","WIT",,"kampeerwagen"
"Personenauto","04YD96","VOLKSWAGEN","T2 KAMPEERWAGEN","19770101","20141006","ORANJE",,"kampeerwagen"
"Personenauto","0590XB","VOLKSWAGEN","281021-LT28D-M263","19770727","19770727","BRUIN",,"kampeerwagen"
"Personenauto","05TJZ8","VOLKSWAGEN","T2","20110308","20120210","GROEN","47423","kampeerwagen"
"Personenauto","06RGL5","VOLKSWAGEN","T2B","19800107","20110512","ROOD",,"kampeerwagen"
"Personenauto","08TG08","VOLKSWAGEN","285014-LT28 KAMPEERAUTO","19780309","19780309","WIT",,"kampeerwagen"
"Personenauto","08VU53","VOLKSWAGEN","285711 LT28 KARMANN MOBILKAMPEERAUTO","19780707","19780707","DIVERSEN",,"kampeerwagen"
"Personenauto","10RGF7","VOLKSWAGEN","T2","19780228","20110530","GROEN",,"kampeerwagen"
"Personenauto","10YE01","VOLKSWAGEN","T2","19770228","20230828","ORANJE",,"kampeerwagen"
"Personenauto","12YD88","VOLKSWAGEN","TRANSPORTER T2","19750228","20150727","GROEN",,"kampeerwagen"
"Personenauto","13YE59","VOLKSWAGEN","T2","19760630","20231216","GEEL",,"kampeerwagen"
"Personenauto","14YD72","VOLKSWAGEN","T2","19770228","20150921","BRUIN",,"kampeerwagen"
"Personenauto","14YE71","VOLKSWAGEN","T2","19760228","20240204","BLAUW",,"kampeerwagen"
"Personenauto","15YD35","VOLKSWAGEN","T2","19760228","20151024","GEEL",,"kampeerwagen"
"Personenauto","15YD37","VOLKSWAGEN","T2B","19770630","20151022","GROEN",,"kampeerwagen"
"Personenauto","17LPS9","VOLKSWAGEN","T2","19790228","20100603","BEIGE",,"kampeerwagen"
"Personenauto","17XA24","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19780127","19780127","ORANJE",,"kampeerwagen"
"Personenauto","17XSBL","VOLKSWAGEN","281732 LT28 D SVEN HEDIN KAMPEERWAGEN","19820901","20070903","BLAUW",,"kampeerwagen"
"Personenauto","19JPX3","VOLKSWAGEN","LT28","19780221","20090828","ROOD",,"kampeerwagen"
"Personenauto","19YD45","VOLKSWAGEN","T2 KAMPEERAUTO","19730630","20160317","WIT",,"kampeerwagen"
"Personenauto","19YD89","VOLKSWAGEN","T2 SAFARE CAMPER","19770228","20160329","BLAUW",,"kampeerwagen"
"Personenauto","1KLJ35","VOLKSWAGEN","T2B WESTFALIA","19780508","20130524","GROEN",,"kampeerwagen"
"Personenauto","1TBR39","VOLKSWAGEN","T2 23-WESTFALIA","19780630","20131223","GROEN",,"kampeerwagen"
"Personenauto","1ZLZ53","VOLKSWAGEN","T2","20090501","20150127","GROEN",,"kampeerwagen"
"Personenauto","21YD92","VOLKSWAGEN","T2B WESTFALIA CAMPER","19730601","20160530","ORANJE",,"kampeerwagen"
"Personenauto","21YD93","VOLKSWAGEN","23-517 T2","19740228","20160524","ORANJE",,"kampeerwagen"
"Personenauto","22YD16","VOLKSWAGEN","T2B","19770228","20160531","GEEL",,"kampeerwagen"
"Personenauto","22YD57","VOLKSWAGEN","T2","19770228","20160609","GROEN",,"kampeerwagen"
"Personenauto","22YD77","VOLKSWAGEN","T2B","19730228","20160615","GROEN",,"kampeerwagen"
"Personenauto","27PP80","VOLKSWAGEN","LT28 KAMPEERAUTO","19770426","19770426","WIT",,"kampeerwagen"
"Personenauto","27YD27","VOLKSWAGEN","T2 WESTFALIA","19770228","20161019","GROEN",,"kampeerwagen"
"Personenauto","28RSG7","VOLKSWAGEN","7DC-AJT2","20030808","20040817","WIT",,"kampeerwagen"
"Personenauto","2ZKR62","VOLKSWAGEN","T2B WESTFALIA","19780101","20141230","GEEL",,"kampeerwagen"
"Personenauto","34YD78","VOLKSWAGEN","T2","19760630","20170715","WIT",,"kampeerwagen"
"Personenauto","36XT27","VOLKSWAGEN","285711 LT28 KARMANN      MOBIL KAMPEERWAGEN","19790410","19790410","WIT",,"kampeerwagen"
"Personenauto","36YD13","VOLKSWAGEN","T2 HIGH ROOF","19740521","20170720","ROOD",,"kampeerwagen"
"Personenauto","38YD90","VOLKSWAGEN","SCHILDER ELECTRIC T2","19760228","20170927","ORANJE",,"kampeerwagen"
"Personenauto","39JNK8","VOLKSWAGEN","LT28 66KW TDI","19991118","19991118","WIT",,"kampeerwagen"
"Personenauto","39YB01","VOLKSWAGEN","T2B","19740228","20070618","ORANJE",,"kampeerwagen"
"Personenauto","3KVN80","VOLKSWAGEN","T2","19790228","20130723","BEIGE",,"kampeerwagen"
"Personenauto","3ZKR01","VOLKSWAGEN","T2B WESTFALIA","19780101","20141230","GROEN",,"kampeerwagen"
"Personenauto","3ZKV51","VOLKSWAGEN","T2","19780228","20141231","BLAUW",,"kampeerwagen"
"Personenauto","41JPF4","VOLKSWAGEN","LT2866 KW TDI VERH. DAK","20010412","20010412","WIT",,"kampeerwagen"
"Personenauto","41VX30","VOLKSWAGEN","285011-LT28 KAMPEERAUTO","19781207","19781207","WIT",,"kampeerwagen"
"Personenauto","44YD97","VOLKSWAGEN","T2B WESTFALIA","19750228","20180328","BLAUW",,"kampeerwagen"
"Personenauto","46YD35","VOLKSWAGEN","WESTFALIA T2B","19730228","20180501","ORANJE",,"kampeerwagen"
"Personenauto","48YD23","VOLKSWAGEN","T2 B","19770228","20180619","GROEN",,"kampeerwagen"
"Personenauto","49NZJ9","VOLKSWAGEN","T2B","19790228","20101230","GROEN",,"kampeerwagen"
"Personenauto","4KDD08","VOLKSWAGEN","LT28","19830505","20130318","ROOD",,"kampeerwagen"
"Personenauto","51YB01","VOLKSWAGEN","T2","19770630","20080624","GROEN",,"kampeerwagen"
"Personenauto","52LGR1","VOLKSWAGEN","T2","19780228","20100507","GROEN",,"kampeerwagen"
"Personenauto","54YD53","VOLKSWAGEN","T2","19730228","20181221","BRUIN",,"kampeerwagen"
"Personenauto","59SE29","VOLKSWAGEN","LT28D KAMPEERAUTO","19770331","19770331","WIT",,"kampeerwagen"
"Personenauto","59YD70","VOLKSWAGEN","T2 B","19740228","20200422","ORANJE",,"kampeerwagen"
"Personenauto","5ZGX69","VOLKSWAGEN","T2","20070801","20141222","WIT",,"kampeerwagen"
"Personenauto","60YB91","VOLKSWAGEN","T2","19760228","20090807","GEEL",,"kampeerwagen"
"Personenauto","60YD76","VOLKSWAGEN","T2B","19740101","20190724","ORANJE",,"kampeerwagen"
"Personenauto","62YB00","VOLKSWAGEN","T2","19740630","20090803","WIT",,"kampeerwagen"
"Personenauto","62YB23","VOLKSWAGEN","T2","19770721","20090911","ORANJE",,"kampeerwagen"
"Personenauto","64YD68","VOLKSWAGEN","T2","19770630","20191007","ROOD",,"kampeerwagen"
"Personenauto","66YB05","VOLKSWAGEN","T2B","19730215","20110212","ORANJE",,"kampeerwagen"
"Personenauto","67YB46","VOLKSWAGEN","LT28D","19770420","19770420","GROEN",,"kampeerwagen"
"Personenauto","70YB08","VOLKSWAGEN","T2","19760228","20100701","ORANJE",,"kampeerwagen"
