"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08XXBJ","MERCEDES-BENZ","A 200","20050704","20071018","BEIGE",,"hatchback"
"Personenauto","14SBK5","MERCEDES-BENZ","A 200 TURBO","20060609","20110829","ZWART",,"hatchback"
"Personenauto","1XFN89","MERCEDES-BENZ","A 200","20050310","20140711","ZWART",,"hatchback"
"Personenauto","23KVZ5","MERCEDES-BENZ","A 200","20060201","20100227","GRIJS",,"hatchback"
"Personenauto","25ZTN6","MERCEDES-BENZ","A 200","20050222","20130201","BEIGE",,"hatchback"
"Personenauto","2THF46","MERCEDES-BENZ","A 200","20041028","20140131","GRIJS",,"hatchback"
"Personenauto","2XBH82","MERCEDES-BENZ","A 200","20050518","20140627","ZWART",,"hatchback"
"Personenauto","2XVT57","MERCEDES-BENZ","A 200","20120919","20141105","WIT","45098","hatchback"
"Personenauto","32LNB4","MERCEDES-BENZ","A 200 TURBO","20070329","20100521","ZWART",,"hatchback"
"Personenauto","36LVG4","MERCEDES-BENZ","A 200 TURBO","20070410","20100731","GRIJS",,"hatchback"
"Personenauto","36NSX4","MERCEDES-BENZ","A 200","20060330","20101118","GRIJS",,"hatchback"
"Personenauto","3THK78","MERCEDES-BENZ","A 200","20050429","20140213","ZWART",,"hatchback"
"Personenauto","63XTV8","MERCEDES-BENZ","A 200","20050225","20120806","GRIJS",,"hatchback"
"Personenauto","65ZDV5","MERCEDES-BENZ","A 200","20050719","20130510","GRIJS",,"hatchback"
"Personenauto","69XZG6","MERCEDES-BENZ","A 200","20050519","20130518","ZWART","30578","hatchback"
"Personenauto","6SKR68","MERCEDES-BENZ","A 200","20050128","20131021","GRIJS",,"hatchback"
"Personenauto","6XRP16","MERCEDES-BENZ","A 200","20050110","20141011","ZWART","37705","hatchback"
"Personenauto","73NXF2","MERCEDES-BENZ","A 200","20050727","20110304","GRIJS",,"hatchback"
"Personenauto","75PHF8","MERCEDES-BENZ","A 200","20050121","20110118","GEEL",,"hatchback"
"Personenauto","78NKP3","MERCEDES-BENZ","A 200","20040922","20100924","ZWART",,"hatchback"
"Personenauto","7TGS51","MERCEDES-BENZ","A 200","20051024","20140130","ZWART",,"hatchback"
"Personenauto","7XSX95","MERCEDES-BENZ","A 200","20060216","20141028","GRIJS",,"hatchback"
"Personenauto","82LXB7","MERCEDES-BENZ","A 200","20051006","20100713","GRIJS",,"hatchback"
"Personenauto","82XTZ8","MERCEDES-BENZ","A 200","20041207","20120817","GRIJS",,"hatchback"
"Personenauto","84RDR3","MERCEDES-BENZ","A 200","20050909","20110709","GRIJS",,"hatchback"
"Personenauto","8ZTR61","MERCEDES-BENZ","A 200 TURBO","20051115","20150418","GRIJS","35594","hatchback"
"Personenauto","9KXB50","MERCEDES-BENZ","A 200","20050630","20130823","GRIJS",,"hatchback"
"Personenauto","9SGH38","MERCEDES-BENZ","A 200","20050624","20130924","GRIJS",,"hatchback"
"Personenauto","9SVF26","MERCEDES-BENZ","A 200","20050517","20140429","GRIJS",,"hatchback"
"Personenauto","G032VV","MERCEDES-BENZ","A 200","20050826","20200120","GRIJS",,"hatchback"
"Personenauto","GG895V","MERCEDES-BENZ","A 200","20050405","20150729","GRIJS","36431","hatchback"
"Personenauto","GP837H","MERCEDES-BENZ","A 200","20051215","20150708","BLAUW",,"hatchback"
"Personenauto","GX461K","MERCEDES-BENZ","A 200","20060928","20151005","ZWART","42812","hatchback"
"Personenauto","GX844D","MERCEDES-BENZ","A 200","20050930","20150926","BLAUW",,"hatchback"
"Personenauto","GZ903V","MERCEDES-BENZ","GLA 200","20140904","20150921","BLAUW","41506","hatchback"
"Personenauto","H851JD","MERCEDES-BENZ","GLA 200","20160228","20200207","GRIJS","67244","hatchback"
"Personenauto","HD573K","MERCEDES-BENZ","A 200","20060921","20151114","GRIJS","30830","hatchback"
"Personenauto","HG190T","MERCEDES-BENZ","A 200 TURBO","20060601","20151026","GRIJS",,"hatchback"
"Personenauto","HG236J","MERCEDES-BENZ","A 200","20041201","20161201","GRIJS","29667","hatchback"
"Personenauto","HL661S","MERCEDES-BENZ","A 200","20050517","20151223","GRIJS","39094","hatchback"
"Personenauto","J087LF","MERCEDES-BENZ","A 200","20180212","20200901","GRIJS","48580","hatchback"
"Personenauto","J238DF","MERCEDES-BENZ","A 200 D","20200102","20200630","ZWART","95640","hatchback"
"Personenauto","J540PL","MERCEDES-BENZ","A 200","20190520","20200924","WIT","80621","hatchback"
"Personenauto","J919ZV","MERCEDES-BENZ","A 200","20181003","20201110","WIT","58592","hatchback"
"Personenauto","JH308B","MERCEDES-BENZ","A 200","20051025","20160315","ZWART",,"hatchback"
"Personenauto","JN673Z","MERCEDES-BENZ","A 200","20050923","20160511","GROEN",,"hatchback"
"Personenauto","K148RS","MERCEDES-BENZ","A 200","20050216","20210420","GEEL",,"hatchback"
"Personenauto","K241XF","MERCEDES-BENZ","A 200","20050413","20220103","ZWART",,"hatchback"
"Personenauto","K263KV","MERCEDES-BENZ","A 200","20040830","20201228","ZWART",,"hatchback"
"Personenauto","K586SH","MERCEDES-BENZ","A 200","20050315","20210326","ZWART",,"hatchback"
"Personenauto","K606SF","MERCEDES-BENZ","A 200","20040831","20210223","GRIJS",,"hatchback"
"Personenauto","KH343T","MERCEDES-BENZ","A 200","20051020","20160909","GRIJS",,"hatchback"
