"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01PS52","OPEL","CITY","19770304","19770304","GROEN",,"Niet geregistreerd"
"Personenauto","01PS95","OPEL","CITY","19770412","19770412","BLAUW",,"Niet geregistreerd"
"Personenauto","01SK94","OPEL","CITY","19770810","19770810","GROEN",,"Niet geregistreerd"
"Personenauto","01VX13","OPEL","CITY","19780731","19780731","GROEN",,"Niet geregistreerd"
"Personenauto","02MH81","OPEL","CITY","19760601","19760601","ORANJE",,"Niet geregistreerd"
"Personenauto","02NL92","OPEL","CITY","19770215","19770215","BLAUW",,"Niet geregistreerd"
"Personenauto","02RP68","OPEL","CITY","19770525","19770525","ZWART",,"Niet geregistreerd"
"Personenauto","02TF50","OPEL","CITY AUTOMATIC","19770916","19770916","ORANJE",,"Niet geregistreerd"
"Personenauto","02TP09","OPEL","CITY","19780217","19780217","ORANJE",,"Niet geregistreerd"
"Personenauto","02TR30","OPEL","CITY AUTOMATIC","19771107","19771107","ORANJE",,"Niet geregistreerd"
"Personenauto","02XT59","OPEL","CITY","19780925","19780925","ORANJE",,"Niet geregistreerd"
"Personenauto","04ZH72","OPEL","CITY","19780615","19780615","ROOD",,"Niet geregistreerd"
"Personenauto","05HU58","OPEL","CITY AUTOMATIC","19751212","19751212","GROEN",,"Niet geregistreerd"
"Personenauto","06HX62","OPEL","CITY","19760206","19760206","GROEN",,"Niet geregistreerd"
"Personenauto","07PH47","OPEL","CITY","19770325","19770325","BRUIN",,"Niet geregistreerd"
"Personenauto","07TX54","OPEL","CITY AUTOMATIC","19780102","19780102","BLAUW",,"Niet geregistreerd"
"Personenauto","07VX24","OPEL","CITY","19780804","19780804","BRUIN",,"Niet geregistreerd"
"Personenauto","08MT16","OPEL","CITY","19760705","19760705","GROEN",,"Niet geregistreerd"
"Personenauto","08NJ41","OPEL","CITY","19760930","19760930","BLAUW",,"Niet geregistreerd"
"Personenauto","08RU71","OPEL","CITY AUTOMATIC","19770527","19770527","GEEL",,"Niet geregistreerd"
"Personenauto","09PV21","OPEL","CITY","19770624","19770624","ROOD",,"Niet geregistreerd"
"Personenauto","10MV46","OPEL","CITY","19760729","19760729","ROOD",,"Niet geregistreerd"
"Personenauto","10RA14","OPEL","CITY AUTOMATIC","19770331","19770331","GROEN",,"Niet geregistreerd"
"Personenauto","10RM69","OPEL","CITY","19770513","19770513","ORANJE",,"Niet geregistreerd"
"Personenauto","11NU09","OPEL","CITY","19770103","19770103","GEEL",,"Niet geregistreerd"
"Personenauto","12TA60","OPEL","CITY","19780102","19780102","ORANJE",,"Niet geregistreerd"
"Personenauto","13HT53","OPEL","CITY","19760105","19760105","ORANJE",,"Niet geregistreerd"
"Personenauto","13TM20","OPEL","CITY","19771019","19771019","GROEN",,"Niet geregistreerd"
"Personenauto","14TT46","OPEL","CITY","19771121","19771121","ORANJE",,"hatchback"
"Personenauto","14VT24","OPEL","CITY","19780603","19780603","ORANJE",,"Niet geregistreerd"
"Personenauto","14ZH76","OPEL","CITY","19760331","19760331","GEEL",,"Niet geregistreerd"
"Personenauto","15JL68","OPEL","CITY AUTOMATIC","19760305","19760305","GEEL",,"Niet geregistreerd"
"Personenauto","15TZ87","OPEL","CITY","19780102","19780102","GROEN",,"Niet geregistreerd"
"Personenauto","15VM54","OPEL","CITY","19780912","19780912","ORANJE",,"Niet geregistreerd"
"Personenauto","15XR61","OPEL","CITY","19780915","19780915","PAARS",,"Niet geregistreerd"
"Personenauto","16VK07","OPEL","CITY","19780531","19780531","BLAUW",,"Niet geregistreerd"
"Personenauto","16XT32","OPEL","CITY AUTOMATIC","19780920","19780920","BLAUW",,"Niet geregistreerd"
"Personenauto","17MF98","OPEL","CITY","19760521","19760521","ORANJE",,"Niet geregistreerd"
"Personenauto","17US39","OPEL","CITY","19780328","19780328","BRUIN",,"Niet geregistreerd"
"Personenauto","18HP86","OPEL","CITY","19751211","19751211","ORANJE",,"Niet geregistreerd"
"Personenauto","18ZN03","OPEL","CITY","19780519","19780519","ROOD",,"Niet geregistreerd"
"Personenauto","19VU32","OPEL","CITY","19780615","19780615","GEEL",,"Niet geregistreerd"
"Personenauto","20MS06","OPEL","CITY AUTOMATIC","19760909","19760909","ORANJE",,"Niet geregistreerd"
"Personenauto","20MS40","OPEL","CITY AUTOMATIC","19760707","19760707","ORANJE",,"Niet geregistreerd"
"Personenauto","20RX84","OPEL","CITY AUTOMATIC","19770607","19770607","GROEN",,"Niet geregistreerd"
"Personenauto","20SV17","OPEL","CITY","19770818","19770818","GEEL",,"Niet geregistreerd"
"Personenauto","21HR24","OPEL","CITY AUTOMATIC","19751121","19751121","GROEN",,"Niet geregistreerd"
"Personenauto","23MU45","OPEL","CITY","19760723","19760723","BLAUW",,"Niet geregistreerd"
"Personenauto","23NV34","OPEL","CITY","19770408","19770408","ZWART",,"Niet geregistreerd"
"Personenauto","23PT75","OPEL","CITY","19770419","19770419","ORANJE",,"Niet geregistreerd"
"Personenauto","23UH49","OPEL","CITY","19780324","19780324","ORANJE",,"Niet geregistreerd"
"Personenauto","23UU47","OPEL","CITY AUTOMATIC","19780323","19780323","ORANJE",,"Niet geregistreerd"
"Personenauto","24RJ99","OPEL","CITY","19770804","19770804","BLAUW",,"Niet geregistreerd"
"Personenauto","24VR09","OPEL","CITY AUTOMATIC","19780530","19780530","BLAUW",,"hatchback"
