"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G284DB","MERCEDES-BENZ","S 560 E","20190830","20190830","ZWART","178027","sedan"
"Personenauto","G312GR","MERCEDES-BENZ","S 560 E","20190927","20190927","GRIJS","148267","sedan"
"Personenauto","G314LT","MERCEDES-BENZ","S 560 E","20191030","20191030","ZWART","148228","sedan"
"Personenauto","G369RV","MERCEDES-BENZ","S 560 E","20190306","20191122","ZWART","175061","sedan"
"Personenauto","G414KH","MERCEDES-BENZ","S 560 E","20191017","20191017","ZWART","175080","sedan"
"Personenauto","G564HR","MERCEDES-BENZ","S 560 E","20191004","20191004","ZWART","146658","sedan"
"Personenauto","G865PN","MERCEDES-BENZ","S 560 E","20191112","20191112","GRIJS","141367","sedan"
"Personenauto","H107TH","MERCEDES-BENZ","S 560 E","20200604","20200604","BLAUW","138519","sedan"
"Personenauto","H181DR","MERCEDES-BENZ","S 560 E","20200121","20200121","GRIJS","128929","sedan"
"Personenauto","H222LL","MERCEDES-BENZ","S 560 E","20200309","20200309","BLAUW","136681","sedan"
"Personenauto","H269DR","MERCEDES-BENZ","S 560 E","20200109","20200109","GRIJS","128929","sedan"
"Personenauto","H420FG","MERCEDES-BENZ","S 560 E","20200109","20200109","ZWART","128853","sedan"
"Personenauto","H521TD","MERCEDES-BENZ","S 560 E","20200522","20200522","ZWART","138962","sedan"
"Personenauto","H789JV","MERCEDES-BENZ","S 560 E","20200229","20200229","ZWART","135550","sedan"
"Personenauto","H824SK","MERCEDES-BENZ","S 560 E","20190214","20200504","ZWART","145849","sedan"
"Personenauto","H984ZT","MERCEDES-BENZ","S 560 E","20190529","20200630","ZWART","151498","sedan"
"Personenauto","J012PN","MERCEDES-BENZ","S 560 E","20181130","20200924","ZWART","118936","sedan"
"Personenauto","J049NF","MERCEDES-BENZ","S 560 E","20190301","20200910","ZWART","121327","sedan"
"Personenauto","J136VH","MERCEDES-BENZ","S 560 E","20190827","20201022","ZWART","130502","sedan"
"Personenauto","J224ZX","MERCEDES-BENZ","S 560 E","20191021","20201113","ZWART","158939","sedan"
"Personenauto","J474GV","MERCEDES-BENZ","S 560 E","20200804","20200804","ZWART","143877","sedan"
"Personenauto","J796ZJ","MERCEDES-BENZ","S 560 E","20191017","20201109","ZWART","149093","sedan"
"Personenauto","J871RF","MERCEDES-BENZ","S 560 E","20200929","20200929","ZWART","146025","sedan"
"Personenauto","J946ZJ","MERCEDES-BENZ","S 560 E","20190104","20201109","BLAUW","124914","sedan"
"Personenauto","K096FS","MERCEDES-BENZ","S 560 E","20191115","20201202","ZWART","134824","sedan"
"Personenauto","K170XB","MERCEDES-BENZ","S 560 E","20200110","20210318","BLAUW","134353","sedan"
"Personenauto","K307XG","MERCEDES-BENZ","S 560 E","20200210","20210322","GRIJS","140326","sedan"
"Personenauto","K322RL","MERCEDES-BENZ","S 560 E","20200219","20210218","ZWART","125638","sedan"
"Personenauto","L126ZL","MERCEDES-BENZ","S 560 E","20201109","20210903","ZWART","126124","sedan"
"Personenauto","L202ZS","MERCEDES-BENZ","S 560 E","20190514","20210902","GRIJS","133698","sedan"
"Personenauto","L211VL","MERCEDES-BENZ","S 560 E","20200819","20210804","ZWART","171842","sedan"
"Personenauto","L422RN","MERCEDES-BENZ","S 560 E","20190523","20210714","ZWART","132077","sedan"
"Personenauto","L590ZT","MERCEDES-BENZ","S 560 E","20201113","20211105","ZWART","127863","sedan"
"Personenauto","L629DR","MERCEDES-BENZ","S 560 E","20200526","20210504","ZWART","123183","sedan"
"Personenauto","P598SP","MERCEDES-BENZ","S 560 E","20210615","20220530","GRIJS","156566","sedan"
"Personenauto","R020TN","MERCEDES-BENZ","S 560 E","20200207","20221126","ZWART","163196","sedan"
"Personenauto","S444GV","MERCEDES-BENZ","S 560 E","20181214","20230120","ZWART","118465","sedan"
"Personenauto","T679BR","MERCEDES-BENZ","S 560 E","20190604","20230513","ZWART","119007","sedan"
"Personenauto","T747ZN","MERCEDES-BENZ","S 560 E","20201124","20230929","BLAUW","127614","sedan"
"Personenauto","X252BT","MERCEDES-BENZ","S 560 E","20190625","20231017","GRIJS","147669","sedan"
"Personenauto","XG169B","MERCEDES-BENZ","S 560 E","20190111","20190111","ZWART","144789","sedan"
"Personenauto","XJ493T","MERCEDES-BENZ","S 560 E","20190110","20190110","GRIJS","133227","sedan"
"Personenauto","XJ494T","MERCEDES-BENZ","S 560 E","20190110","20190110","ZWART","137625","sedan"
