"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03GVNV","MERCEDES-BENZ","240D","19840719","20010402","GEEL",,"Niet geregistreerd"
"Personenauto","92HBST","MERCEDES-BENZ","240D","19840419","20010517","GROEN",,"Niet geregistreerd"
"Personenauto","97RU76","MERCEDES-BENZ","240D","19770927","19770927","BEIGE",,"Niet geregistreerd"
"Personenauto","DJHF42","MERCEDES-BENZ","240D","19830630","19911209","WIT",,"Niet geregistreerd"
"Personenauto","GXLN75","MERCEDES-BENZ","240D","19840416","19930906","GROEN",,"Niet geregistreerd"
"Personenauto","JV84NV","MERCEDES-BENZ","240D","19830525","19830525","GEEL",,"Niet geregistreerd"
"Personenauto","JZ48FR","MERCEDES-BENZ","240D","19830708","19830708","BLAUW",,"Niet geregistreerd"
"Personenauto","JZ51NH","MERCEDES-BENZ","240D","19830713","19830713","BLAUW",,"Niet geregistreerd"
"Personenauto","JZ55XJ","MERCEDES-BENZ","240D","19830715","19830715","WIT",,"Niet geregistreerd"
"Personenauto","KB94HT","MERCEDES-BENZ","240D","19830726","19830726","BLAUW",,"Niet geregistreerd"
"Personenauto","KF86RR","MERCEDES-BENZ","240D","19830921","19830921","GROEN",,"Niet geregistreerd"
"Personenauto","KJ49TV","MERCEDES-BENZ","240D","19831124","19831124","GROEN",,"Niet geregistreerd"
"Personenauto","KN52YK","MERCEDES-BENZ","240D","19840103","19840103","BLAUW",,"Niet geregistreerd"
"Personenauto","KR27ST","MERCEDES-BENZ","240D","19840209","19840209","WIT",,"Niet geregistreerd"
"Personenauto","KR93XJ","MERCEDES-BENZ","240D","19840215","19840215","GROEN",,"Niet geregistreerd"
"Personenauto","KX51JF","MERCEDES-BENZ","240D","19840803","19840803","WIT",,"Niet geregistreerd"
"Personenauto","KY78GL","MERCEDES-BENZ","240D","19840412","19840412","BLAUW",,"Niet geregistreerd"
"Personenauto","LG32NR","MERCEDES-BENZ","240D","19840711","19840711","BEIGE",,"Niet geregistreerd"
"Personenauto","LJLG16","MERCEDES-BENZ","240D","19821203","19950424","GRIJS",,"Niet geregistreerd"
"Personenauto","LNDS59","MERCEDES-BENZ","240D","19810917","19950516","GROEN",,"Niet geregistreerd"
"Personenauto","LP55NH","MERCEDES-BENZ","240D","19841123","19841123","ROOD",,"Niet geregistreerd"
"Personenauto","NY72RR","MERCEDES-BENZ","240D","19860103","19860103","GROEN",,"Niet geregistreerd"
"Personenauto","SBFG95","MERCEDES-BENZ","240D","19830721","19970825","GRIJS",,"Niet geregistreerd"
"Personenauto","YV89GS","MERCEDES-BENZ","240D","19840630","19901004","GRIJS",,"Niet geregistreerd"
