"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2XLT93","BENTLEY","BENTLEY CONTINENTAL GT SPEED CONVERTIBLE","20140828","20140911","BLAUW","347260","cabriolet"
"Personenauto","9XND82","BENTLEY","BENTLEY CONTINENTAL GT SPEED CONVERTIBLE","20140918","20140918","GRIJS","347505","cabriolet"
"Personenauto","G297RD","BENTLEY","BENTLEY CONTINENTAL GT SPEED CONVERTIBLE","20141014","20191108","BLAUW","346612","cabriolet"
"Personenauto","G638XD","BENTLEY","CONTINENTAL GT SPEED CONVERTIBLE","20150616","20191212","ZWART","329576","cabriolet"
"Personenauto","GK613R","BENTLEY","BENTLEY CONTINENTAL GT SPEED CONVERTIBLE","20150520","20150615","ZWART","330363","cabriolet"
"Personenauto","HZ815P","BENTLEY","BENTLEY CONTINENTAL GT SPEED CONVERTIBLE","20140425","20160126","ZWART","333321","cabriolet"
"Personenauto","J550JH","BENTLEY","CONTINENTAL GT SPEED","20140319","20200811","BLAUW","303379","cabriolet"
"Personenauto","L895XG","BENTLEY","CONTINENTAL GT SPEED CONVERTIBLE","20210824","20210824","GRIJS","430479","cabriolet"
"Personenauto","NH846D","BENTLEY","BENTLEY CONTINENTAL GT SPEED CONVERTIBLE","20150105","20170126","ZWART","322818","cabriolet"
"Personenauto","P045JG","BENTLEY","CONTINENTAL GT SPEED CONVERTIBLE","20210817","20220329","ORANJE","399623","cabriolet"
"Personenauto","P046PJ","BENTLEY","BENTLEY CONTINENTAL GT SPEED CONVERTIBLE","20140923","20220506","GRIJS","337779","cabriolet"
"Personenauto","P071TG","BENTLEY","CONTINENTAL GT SPEED CONVERTIBLE","20220119","20220610","ZWART","449019","cabriolet"
"Personenauto","P537BD","BENTLEY","CONTINENTAL GT SPEED CONVERTIBLE","20220415","20220415","GRIJS","401284","cabriolet"
"Personenauto","P539RL","BENTLEY","CONTINENTAL GT SPEED CONVERTIBLE","20220111","20220525","GRIJS","451153","cabriolet"
"Personenauto","P594LV","BENTLEY","CONTINENTAL GT SPEED CONVERTIBLE","20220422","20220422","ORANJE","435308","cabriolet"
"Personenauto","P600KS","BENTLEY","CONTINENTAL","20160701","20220404","BLAUW","348791","cabriolet"
"Personenauto","P669ZP","BENTLEY","CONTINENTAL GT SPEED CONVERTIBLE","20220709","20220709","GRIJS","438364","cabriolet"
"Personenauto","P868XS","BENTLEY","CONTINENTAL GT SPEED CONVERTIBLE","20220222","20220706","ZWART","457320","cabriolet"
"Personenauto","P934FP","BENTLEY","CONTINENTAL GT SPEED CONVERTIBLE","20210817","20220224","GRIJS","425705","cabriolet"
"Personenauto","P947LN","BENTLEY","CONTINENTAL GT SPEED CONVERTIBLE","20220423","20220423","GRIJS","436023","cabriolet"
"Personenauto","P964NH","BENTLEY","CONTINENTAL GT SPEED CONVERTIBLE","20220428","20220428","GRIJS","459019","cabriolet"
"Personenauto","P997RG","BENTLEY","CONTINENTAL GT SPEED CONVERTIBLE","20220520","20220520","BLAUW","447016","cabriolet"
"Personenauto","R023FF","BENTLEY","CONTINENTAL GT SPEED CONVERTIBLE","20220222","20220805","GROEN","442111","cabriolet"
"Personenauto","R187VL","BENTLEY","CONTINENTAL GT SPEED CONVERTIBLE","20210728","20221206","ROOD","438941","cabriolet"
"Personenauto","R317HR","BENTLEY","CONTINENTAL GT SPEED CONVERTIBLE","20220106","20220905","BLAUW","434389","cabriolet"
"Personenauto","S242RJ","BENTLEY","CONTINENTAL GT SPEED CONVERTIBLE","20220811","20230321","ZWART","443515","cabriolet"
"Personenauto","SG548F","BENTLEY","CONTINENTAL GT SPEED CONVERTIBLE","20161004","20180323","GRIJS","347727","cabriolet"
"Personenauto","T238LH","BENTLEY","CONTINENTAL GT SPEED CONVERTIBLE","20220411","20230711","ORANJE","423747","cabriolet"
"Personenauto","T394ZJ","BENTLEY","CONTINENTAL GT SPEED CONVERTIBLE","20230930","20230930","GROEN","457129","cabriolet"
"Personenauto","T590PS","BENTLEY","CONTINENTAL GT SPEED CONVERTIBLE","20210809","20230810","GROEN","445579","cabriolet"
"Personenauto","X292VV","BENTLEY","CONTINENTAL GT SPEED CONVERTIBLE","20210728","20240209","PAARS","454212","cabriolet"
"Personenauto","ZT614L","BENTLEY","CONTINENTAL GT SPEED CONVERTIBLE","20160601","20190731","BLAUW","356613","cabriolet"
