"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"19BBP5","Bedrijfsauto","FUSO","CANTER",,,,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2998","3470","7500","3570","750",,"20130307","20130307","Geen verstrekking in Open Data",,"Nee",,"4030",,"3500","3500",,,"4",,"565",,"589","215","N2",,,"r. balk v. vooras","7500","FE4P10-02",,,,,,"0.03","280","Ja","Ja",,"Nee","11000",,,,"Niet geregistreerd","NG","Nee",,,"2013-03-07T00:00:00.000","2013-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BHX2","Bedrijfsauto","FUSO","CANTER","20231201",,,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2998","3010","6000","3110","750",,"20161201","20161201","Geen verstrekking in Open Data",,"Nee",,"2990","3000","3000","3000",,,"6",,"473",,"488","190","N2",,,"r. balk by vooras","6000","FE4P10TF1N2",,,,,,"0.04","250","Ja","Nee",,"Nee","9000",,,,"Niet geregistreerd","NG","Nee","2023-12-01T00:00:00.000",,"2016-12-01T00:00:00.000","2016-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BNT6","Bedrijfsauto","FUSO","CANTER","20230925",,,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2998","5030","7490","5130","750",,"20190924","20190924","Geen verstrekking in Open Data",,"Nee",,"2460",,"3500","3500",,,"6",,"705",,"715","230","N2",,,"r. balk by vooras","7490","FE4P10TF1N2",,,,,,"0.03","385","Ja","Nee","20240915","Nee","10990",,,,"Niet geregistreerd","NG","Nee","2023-09-25T00:00:00.000",,"2019-09-24T00:00:00.000","2019-09-24T00:00:00.000","2024-09-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BLT2","Bedrijfsauto","FUSO","CANTER","20240104",,,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2998","4404","7490","4504","750",,"20190104","20190104","Geen verstrekking in Open Data",,"Nee",,"3086","3500","3500","3500",,,"6",,"878",,"888","245","N2",,,"r. balk by vooras","7490","FE4P10TF1N2",,,,,,"0.03","475","Ja","Ja","20241216","Nee","10990",,,,"Niet geregistreerd","NG","Nee","2024-01-04T00:00:00.000",,"2019-01-04T00:00:00.000","2019-01-04T00:00:00.000","2024-12-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V069JG","Bedrijfsauto","FUSO","CANTER","20240922","20240604","10018","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2998","1760","3500","1860","750",,"20170922","20170922","Geen verstrekking in Open Data","31279","Nee",,"1740",,"3500","3500",,,"6",,,,,"180","N1",,,"r. balk by vooras","3500","FE4P10TF1N1",,,,,,"0.05","250","Ja","Nee",,"Nee","7000",,,"2024","Onlogisch","04","Nee","2024-09-22T00:00:00.000","2024-06-04T00:00:00.000","2017-09-22T00:00:00.000","2017-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V085HB","Bedrijfsauto","FUSO","CANTER","20240318",,"10551","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2998","2160","3500","2260","750",,"20170626","20170626","Geen verstrekking in Open Data","43542","Nee",,"1340",,"3500","3500",,,"4",,,,,"200","N1",,,"r. balk by vooras","3500","FE4P10TF1N1",,,,,,"0.04","250","Ja","Nee",,"Nee","7000",,,"2023","Logisch","00","Nee","2024-03-18T00:00:00.000",,"2017-06-26T00:00:00.000","2017-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF083S","Bedrijfsauto","FUSO","CANTER","20231107",,"8736","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2998","2220","3500","2320","750",,"20131031","20131031","Geen verstrekking in Open Data","35453","Nee",,"1280",,"3500","3500",,,"4",,,,,"181","N1",,,"r. balk by vooras","3500","FE4P10-01",,,,,,"0.04","250","Ja","Ja",,"Nee","7000",,,"2023","Logisch","00","Nee","2023-11-07T00:00:00.000",,"2013-10-31T00:00:00.000","2013-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF129L","Bedrijfsauto","FUSO","CANTER","20241108","20240419","8737","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2998","2035","3500","2135","750",,"20131024","20131024","Geen verstrekking in Open Data","35901","Ja",,"1465",,"3500","3500",,,"4",,,,,"178","N1",,,"r. balk by vooras","3500","FE4P10-01",,,,,,"0.04","250","Ja","Ja",,"Nee","7000",,,"2024","Logisch","00","Nee","2024-11-08T00:00:00.000","2024-04-19T00:00:00.000","2013-10-24T00:00:00.000","2013-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH197Z","Bedrijfsauto","FUSO","CANTER","20240219",,"10412","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2998","2300","3500","2400","750",,"20140422","20140422","Geen verstrekking in Open Data","42954","Nee",,"1200",,"3500","3500",,,"4",,,,,"208","N1",,,"r. balk by vooras","3500","FE4P10-01",,,,,,"0.04","280","Ja","Ja",,"Nee","7000",,,"2023","Logisch","00","Nee","2024-02-19T00:00:00.000",,"2014-04-22T00:00:00.000","2014-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLF60G","Bedrijfsauto","FUSO","CANTER",,,"12725","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2998","2589","3500","2689","750",,"20210721","20210721","Geen verstrekking in Open Data","52691","Nee","137","911",,"3500","3500",,"2","6",,,,"604","220","N1",,,,"3500","FE4P10TF1N1",,,,,,"0.04","340","Ja","Ja",,"Nee","7000",,,"2024","Logisch","00","Nee",,,"2021-07-21T00:00:00.000","2021-07-21T00:00:00.000",,,,,,,,,,,"216",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
