"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00BDX4","DAF","XF 460 FT","20140612","20140612","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BFN2","DAF","XF 460 FT","20150116","20150116","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BFV2","DAF","XF 460 FT","20150611","20150611","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BFX5","DAF","XF 460 FT","20150511","20150511","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BFZ5","DAF","FTXF105.460T","20111227","20150515","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BGH5","DAF","XF 460 FT","20151001","20151001","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BGS9","DAF","FTXF105.460T","20121220","20160219","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BHS9","DAF","XF 460 FT","20161027","20161027","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BHZ6","DAF","XF 460 FT","20170412","20170412","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BJL1","DAF","XF 460 FT","20170504","20170504","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BJN3","DAF","XF 460 FT","20170623","20170623","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BRT9","DAF","XF 460 FT","20171030","20210721","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BTL3","DAF","XF 460 FT","20160125","20221010","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BTX2","DAF","XF 460 FT","20151001","20230127","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BFB3","DAF","XF 460 FT","20140912","20140912","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BFS1","DAF","XF 460 FT","20150312","20150312","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BFX5","DAF","XF 460 FT","20150512","20150512","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BGK9","DAF","FT CF 85.460","20120828","20151015","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BGL4","DAF","FT CF 85.460","20120828","20151119","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BGN9","DAF","XF 460 FTP","20151127","20151127","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BGS9","DAF","FTXF105.460T","20121109","20160205","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BGV9","DAF","XF 460 FT","20160325","20160325","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BHS5","DAF","XF 460 FT","20170118","20170118","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BHZ5","DAF","XF 460 FT","20170102","20170102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BJD7","DAF","XF 460 FTP","20170303","20170303","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BJL1","DAF","XF 460 FT","20170501","20170501","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BJP4","DAF","XF 460 FT","20170628","20170628","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BRN9","DAF","XF 460 FT","20150226","20210511","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BDB3","DAF","XF 460 FT","20130924","20130924","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BDF9","DAF","XF 460 FT","20131104","20131104","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BDP4","DAF","XF 460 FTG","20140305","20140305","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BDX7","DAF","XF 460 FTG","20140702","20140702","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BFJ5","DAF","XF 460 FT","20150105","20150105","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BFL9","DAF","XF 460 FT","20150109","20150109","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BFN7","DAF","XF 460 FT","20150129","20150129","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BFX5","DAF","XF 460 FT","20150519","20150519","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BFX6","DAF","XF 460 FT","20150624","20150624","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BFZ3","DAF","XF 460 FTG","20150521","20150521","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BGG5","DAF","XF 460 FTP","20150828","20150828","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BGR3","DAF","XF 460 FT","20160115","20160115","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BHL4","DAF","XF 460 FT","20160819","20160819","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BHL7","DAF","XF 460 FT","20160830","20160830","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BJF5","DAF","XF 460 FT","20170220","20170220","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BJH2","DAF","XF 460 FTP","20170405","20170405","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BSJ7","DAF","XF 460 FT","20140218","20220104","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BTD6","DAF","XF 460 FT","20150326","20220622","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BDV9","DAF","XF 460 FT","20140627","20140627","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BGD8","DAF","XF 460 FT","20150727","20150727","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BGF1","DAF","XF 460 FTP","20150714","20150714","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BHB5","DAF","XF 460 FT","20160401","20160401","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BHF5","DAF","XF 460 FT","20160513","20160513","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BHH8","DAF","XF 460 FT","20160630","20160630","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BHN2","DAF","XF 460 FT","20160902","20160902","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BJD2","DAF","XF 460 FAN","20170120","20170120","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","03BJF5","DAF","XF 460 FT","20170220","20170220","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BJJ8","DAF","FTXF105.460T","20120713","20170410","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BJL6","DAF","FTXF105.460T","20120127","20170503","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BDB3","DAF","XF 460 FT","20130903","20130903","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BDJ7","DAF","XF 460 FT","20131219","20131219","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BDS3","DAF","XF 460 FT","20141117","20141117","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BFD2","DAF","XF 460 FAN","20140815","20140815","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","04BFJ5","DAF","XF 460 FT","20150105","20150105","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BFN7","DAF","XF 460 FT","20150129","20150129","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BFP4","DAF","FTXF105.460T","20080630","20150126","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BFV5","DAF","XF 460 FAN","20150415","20150415","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","04BFX5","DAF","XF 460 FT","20150507","20150507","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BFZ9","DAF","CF 460 FT","20150528","20150528","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BGP6","DAF","XF 460 FT","20160128","20160128","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BHJ5","DAF","XF 460 FT","20160829","20160829","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BHP8","DAF","XF 460 FT","20161012","20161012","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BLH3","DAF","FTXF105.460T","20111227","20180906","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BDL1","DAF","XF 460 FTP","20131230","20131230","N.v.t.",,"opleggertrekker"
