"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G277RS","HYMER","EXT 598","20150724","20200730","WIT","46692","kampeerwagen"
"Personenauto","G503LK","HYMER","EXT 598","20150226","20191109","WIT","45256","kampeerwagen"
"Personenauto","J188FB","HYMER","EXT 598","20150609","20200714","WIT","46604","kampeerwagen"
"Personenauto","K052NP","HYMER","EXT 598","20150710","20210330","WIT","52913","kampeerwagen"
"Personenauto","K509GG","HYMER","EXT 598","20150626","20201229","WIT","37201","kampeerwagen"
"Personenauto","L337LR","HYMER","EXT 598","20160222","20210805","WIT","34654","kampeerwagen"
"Personenauto","L676LP","HYMER","EXT 598","20150513","20211014","WIT","32560","kampeerwagen"
"Personenauto","P284BN","HYMER","EXT 598","20170407","20220312","WIT","45573","kampeerwagen"
"Personenauto","P456BG","HYMER","EXT 598","20160601","20220129","WIT","47248","kampeerwagen"
"Personenauto","P983JX","HYMER","EXT 598","20150929","20220504","WIT","46287","kampeerwagen"
"Personenauto","R037RF","HYMER","EXT 598","20170516","20230331","WIT","32560","kampeerwagen"
"Personenauto","R915RD","HYMER","EXT 598","20161012","20230113","WIT","46057","kampeerwagen"
"Personenauto","RJ034T","HYMER","EXT 598","20160407","20171207","WIT",,"kampeerwagen"
"Personenauto","X676XH","HYMER","EXT 598","20160905","20240224","WIT","47883","kampeerwagen"
"Personenauto","ZG968P","HYMER","EXT 598","20170602","20190718","WIT","34654","kampeerwagen"
