"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04NHDN","Personenauto","OPEL","KADETT 12N","20160619","20160716","314","hatchback","5","ORANJE","Niet geregistreerd","4","1196","798","1270","898","399","600","19790912","20030917","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1270",,"G2 gasinstallatie",,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja","2016-06-19T00:00:00.000","2016-07-16T00:00:00.000","1979-09-12T00:00:00.000","2003-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16SVZZ","Personenauto","OPEL","KADETT 12N","20250317","20160829",,"sedan","5","GROEN","Niet geregistreerd","4","1196","798","1270","898","399","600","19810508","20060519","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1270",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-03-17T00:00:00.000","2016-08-29T00:00:00.000","1981-05-08T00:00:00.000","2006-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36PVF5","Personenauto","OPEL","KADETT 12N","20250616","20230531",,"hatchback","5","BLAUW","Niet geregistreerd","4","1196","826",,"926",,,"19801210","20110325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","1290",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-16T00:00:00.000","2023-05-31T00:00:00.000","1980-12-10T00:00:00.000","2011-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61LDVN","Personenauto","OPEL","KADETT 12N","20260211","20021118","414","sedan",,"BLAUW","Niet geregistreerd","4",,"798","1270","898",,,"19820126","20021118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1270",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-02-11T00:00:00.000","2002-11-18T00:00:00.000","1982-01-26T00:00:00.000","2002-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95RNXS","Personenauto","OPEL","KADETT 12N","20240524","20180417","587","hatchback","5","GROEN","Niet geregistreerd","4","1196","798","1300","898",,"798","19820720","20050617","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1300",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-05-24T00:00:00.000","2018-04-17T00:00:00.000","1982-07-20T00:00:00.000","2005-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FH15LR","Personenauto","OPEL","KADETT 12N",,"19940331",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"798",,"898",,,"19790921","19790921","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1994-03-31T00:00:00.000","1979-09-21T00:00:00.000","1979-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FH22HX","Personenauto","OPEL","KADETT 12N","20180712","20180228",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"798",,"898",,,"19790921","19790921","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja","2018-07-12T00:00:00.000","2018-02-28T00:00:00.000","1979-09-21T00:00:00.000","1979-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FH52JZ","Personenauto","OPEL","KADETT 12N","19970530","19880217",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"798",,"898",,,"19790921","19790921","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-05-30T00:00:00.000","1988-02-17T00:00:00.000","1979-09-21T00:00:00.000","1979-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FH87ZS","Personenauto","OPEL","KADETT 12N",,"19930628",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"798",,"898",,,"19791009","19791009","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,"1993-06-28T00:00:00.000","1979-10-09T00:00:00.000","1979-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJ61BZ","Personenauto","OPEL","KADETT 12N",,,,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"846",,"946",,,"19791004","19791004","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","252","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1979-10-04T00:00:00.000","1979-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
