"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","06XB98","VOLKSWAGEN","285731-LT28D","19800708","19800708","N.v.t.",,"open wagen"
"Bedrijfsauto","17VTKL","VOLKSWAGEN","LT28 PICK UP D.C. 66 KW TDI","20010403","20010403","N.v.t.",,"open wagen"
"Bedrijfsauto","26BTBG","VOLKSWAGEN","7DD-AJT2","20050427","20050427","N.v.t.",,"open wagen"
"Bedrijfsauto","3VSN01","VOLKSWAGEN","T2","19750630","20120113","N.v.t.",,"open wagen"
"Bedrijfsauto","8VZP22","VOLKSWAGEN","T2","19841128","20121030","N.v.t.",,"open wagen"
"Bedrijfsauto","99YB21","VOLKSWAGEN","T2","19741111","20100525","N.v.t.",,"open wagen"
"Bedrijfsauto","9VKP92","VOLKSWAGEN","T2","19840730","20120210","N.v.t.",,"open wagen"
"Bedrijfsauto","BD49NF","VOLKSWAGEN","283631-315-LT28D","19820303","19820303","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6784","VOLKSWAGEN","T2","19751008","20100729","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7025","VOLKSWAGEN","T2 TRANSPORTER PICKUP","19711103","20110504","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7065","VOLKSWAGEN","T2A","19700630","20110610","N.v.t.",,"open wagen"
"Bedrijfsauto","BL64HX","VOLKSWAGEN","LT28D","19850412","19850412","N.v.t.",,"open wagen"
"Bedrijfsauto","BV02HY","VOLKSWAGEN","285011-LT28","19770510","19770510","N.v.t.",,"open wagen"
