"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02LDV2","MERCEDES-BENZ","SPRINTER","20100407","20100407","WIT","55920","MPV"
"Personenauto","02XJGP","MERCEDES-BENZ","906 AC 30","20070608","20070608","WIT","41725","MPV"
"Personenauto","11XJGP","MERCEDES-BENZ","906 AC 30","20070608","20070608","WIT","41725","MPV"
"Personenauto","14SKR3","MERCEDES-BENZ","SPRINTER","20111017","20111017","GRIJS","62273","MPV"
"Personenauto","16SKR3","MERCEDES-BENZ","SPRINTER","20111017","20111017","GRIJS","62273","MPV"
"Personenauto","17XRR7","MERCEDES-BENZ","SPRINTER","20120709","20120709","WIT","57127","MPV"
"Personenauto","18SKR3","MERCEDES-BENZ","SPRINTER","20111017","20111017","GRIJS","62273","MPV"
"Personenauto","18XRR7","MERCEDES-BENZ","SPRINTER","20120709","20120709","WIT","59700","MPV"
"Personenauto","19XRR7","MERCEDES-BENZ","SPRINTER","20120709","20120709","WIT","57127","MPV"
"Personenauto","1KPJ85","MERCEDES-BENZ","SPRINTER","20130617","20130617","WIT","66250","MPV"
"Personenauto","20XRR7","MERCEDES-BENZ","SPRINTER","20120709","20120709","WIT","57127","MPV"
"Personenauto","21ZRHB","MERCEDES-BENZ","906 AC 30","20080429","20080429","WIT","54639","MPV"
"Personenauto","22JTG8","MERCEDES-BENZ","SPRINTER","20090820","20090820","WIT","55015","MPV"
"Personenauto","26JGX7","MERCEDES-BENZ","SPRINTER","20090528","20090528","WIT","53932","MPV"
"Personenauto","26XRR7","MERCEDES-BENZ","SPRINTER","20120709","20120709","WIT","57127","MPV"
"Personenauto","28TZKK","MERCEDES-BENZ","906 AC 30","20070312","20070312","WIT","41725","MPV"
"Personenauto","2KBL85","MERCEDES-BENZ","SPRINTER","20130314","20130314","GRIJS","71510","MPV"
"Personenauto","2KBL90","MERCEDES-BENZ","SPRINTER","20130314","20130314","GRIJS","71510","MPV"
"Personenauto","2KPJ00","MERCEDES-BENZ","SPRINTER","20130617","20130617","WIT","66313","MPV"
"Personenauto","2XGP49","MERCEDES-BENZ","SPRINTER","20140723","20140723","BLAUW","63662","MPV"
"Personenauto","31JRP4","MERCEDES-BENZ","SPRINTER","20090806","20090806","WIT","55770","MPV"
"Personenauto","33JRP4","MERCEDES-BENZ","SPRINTER","20090806","20090806","WIT","55770","MPV"
"Personenauto","33XRR7","MERCEDES-BENZ","SPRINTER","20120710","20120710","WIT","57127","MPV"
"Personenauto","37SVZ6","MERCEDES-BENZ","SPRINTER","20120102","20120102","GRIJS","76727","MPV"
"Personenauto","3TVX69","MERCEDES-BENZ","SPRINTER","20140527","20140527","WIT","62634","MPV"
"Personenauto","3TVX70","MERCEDES-BENZ","SPRINTER","20140527","20140527","WIT","62634","MPV"
"Personenauto","3TVX71","MERCEDES-BENZ","SPRINTER","20140527","20140527","WIT","62634","MPV"
"Personenauto","40JRP4","MERCEDES-BENZ","SPRINTER","20090806","20090806","WIT","55770","MPV"
"Personenauto","42JGN9","MERCEDES-BENZ","SPRINTER","20090519","20090519","GRIJS","59276","MPV"
"Personenauto","48THK5","MERCEDES-BENZ","SPRINTER","20120210","20120210","WIT","64948","MPV"
"Personenauto","4KVL62","MERCEDES-BENZ","SPRINTER","20130731","20130731","BLAUW","74040","MPV"
"Personenauto","4KVL70","MERCEDES-BENZ","SPRINTER","20130731","20130731","BLAUW","72659","MPV"
"Personenauto","4KVL75","MERCEDES-BENZ","SPRINTER","20130731","20130731","BLAUW","72659","MPV"
"Personenauto","4TZD68","MERCEDES-BENZ","SPRINTER","20140627","20140627","WIT","62634","MPV"
"Personenauto","52JRB2","MERCEDES-BENZ","SPRINTER","20090727","20090727","WIT","52607","MPV"
"Personenauto","52XRR7","MERCEDES-BENZ","SPRINTER","20120710","20120710","WIT","59700","MPV"
"Personenauto","55THK5","MERCEDES-BENZ","SPRINTER","20120210","20120210","WIT","64948","MPV"
"Personenauto","56TGL1","MERCEDES-BENZ","SPRINTER","20120213","20120213","GRIJS","67355","MPV"
"Personenauto","56TXPK","MERCEDES-BENZ","906 AC 30","20070226","20070226","WIT","41725","MPV"
"Personenauto","57TGL1","MERCEDES-BENZ","SPRINTER","20120213","20120213","GRIJS","67355","MPV"
