"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2TRV70","BMW","420I","20140424","20140424","GRIJS","55725","coupe"
"Personenauto","2XXT67","BMW","420I","20141119","20141119","BRUIN","51104","sedan"
"Personenauto","2ZLS76","BMW","420I","20150129","20150129","GRIJS","51589","sedan"
"Personenauto","3ZGF93","BMW","420I","20150117","20150117","ZWART","65761","cabriolet"
"Personenauto","4ZVH25","BMW","420I","20150401","20150401","WIT","58992","sedan"
"Personenauto","5XJK40","BMW","420I","20140814","20140814","GRIJS","59876","sedan"
"Personenauto","5XTR11","BMW","420I","20141101","20141101","GRIJS","55282","sedan"
"Personenauto","5XTR54","BMW","420I","20141031","20141031","WIT","56716","sedan"
"Personenauto","6XRL06","BMW","420I","20141014","20141014","ZWART","53387","coupe"
"Personenauto","6ZRJ45","BMW","420I","20150305","20150305","ZWART","58081","sedan"
"Personenauto","7THJ27","BMW","420I","20140218","20140218","BLAUW","47763","coupe"
"Personenauto","7TVH87","BMW","420I","20140522","20140522","ROOD","56949","coupe"
"Personenauto","7TZX44","BMW","420I","20140628","20140628","GRIJS","56732","coupe"
"Personenauto","8TVH11","BMW","420I","20140523","20140523","WIT","59434","coupe"
"Personenauto","8TVH16","BMW","420I","20140527","20140527","BLAUW","47601","coupe"
"Personenauto","8ZLK43","BMW","420I","20150122","20150122","ZWART","56148","sedan"
"Personenauto","9XPF49","BMW","420I","20140929","20140929","ZWART","59212","sedan"
"Personenauto","9XTV44","BMW","420I","20141101","20141101","BLAUW","50644","sedan"
"Personenauto","9ZGP66","BMW","420I","20150116","20150116","GRIJS","55024","sedan"
"Personenauto","9ZNG39","BMW","420I","20150206","20150206","ZWART","67233","cabriolet"
"Personenauto","G090HD","BMW","420I","20191025","20191025","ZWART","58933","sedan"
"Personenauto","G189ZN","BMW","420I","20200215","20200215","ZWART","50620","sedan"
"Personenauto","G216XN","BMW","420I","20200107","20200107","ROOD","61340","sedan"
"Personenauto","G223JT","BMW","420I","20191010","20191010","ZWART","62153","sedan"
"Personenauto","G410ZN","BMW","420I","20200108","20200108","BLAUW","63179","sedan"
"Personenauto","G532NX","BMW","420I","20191107","20191107","BLAUW","59688","sedan"
"Personenauto","G886PK","BMW","420I","20191109","20191109","ZWART","55616","sedan"
"Personenauto","G893XN","BMW","420I","20200118","20200118","GRIJS","53668","sedan"
"Personenauto","G993HL","BMW","420I","20191002","20191002","ZWART","62700","sedan"
"Personenauto","GG248D","BMW","420I","20150513","20150513","ZWART","53208","sedan"
"Personenauto","GJ326R","BMW","420I","20150612","20150612","ZWART","55246","sedan"
"Personenauto","GK749J","BMW","420I","20150623","20150623","ZWART","48292","sedan"
"Personenauto","GZ074V","BMW","420I","20150929","20150929","ZWART","56254","coupe"
"Personenauto","GZ611B","BMW","420I","20150915","20150915","WIT","54835","coupe"
"Personenauto","H200GR","BMW","420I","20181026","20200123","BLAUW","64546","cabriolet"
"Personenauto","H324FK","BMW","420I","20200110","20200110","ZWART","59120","sedan"
"Personenauto","H398TX","BMW","420I","20200709","20200709","ZWART","59320","sedan"
"Personenauto","H447NJ","BMW","420I","20200312","20200312","ZWART","66010","sedan"
"Personenauto","H605DT","BMW","420I","20200102","20200102","ZWART","59553","coupe"
"Personenauto","H748BV","BMW","420I","20200106","20200106","GRIJS","63696","coupe"
"Personenauto","HB758G","BMW","420I","20151016","20151016","BLAUW","52627","sedan"
"Personenauto","HK892T","BMW","420I","20151125","20151125","WIT","60328","coupe"
"Personenauto","JB416T","BMW","420I","20160205","20160205","ROOD","56234","coupe"
"Personenauto","JF209H","BMW","420I","20160227","20160227","ZWART","56693","sedan"
"Personenauto","JF409B","BMW","420I","20160225","20160225","ZWART","62133","sedan"
"Personenauto","JG206G","BMW","420I XDRIVE","20150226","20160309","ZWART","58394","sedan"
"Personenauto","JS912K","BMW","420I","20150629","20160603","ZWART","55977","coupe"
"Personenauto","K334NK","BMW","420I","20210113","20210113","ZWART","68569","sedan"
"Personenauto","K631RN","BMW","420I","20190527","20210430","BLAUW","63628","cabriolet"
"Personenauto","K646VD","BMW","420I","20210401","20210401","GRIJS","62487","sedan"
"Personenauto","K666VD","BMW","420I","20210312","20210312","ZWART","62403","sedan"
"Personenauto","KB992X","BMW","420I","20160805","20160805","BLAUW","54846","coupe"
"Personenauto","KH197D","BMW","420I","20160907","20160907","WIT","61727","cabriolet"
"Personenauto","KJ724H","BMW","420I","20160924","20160924","ZWART","53578","sedan"
"Personenauto","KR492R","BMW","420I","20161107","20161107","GRIJS","55543","sedan"
"Personenauto","KR687N","BMW","420I","20161128","20161128","GRIJS","50359","sedan"
"Personenauto","KZ437R","BMW","420I","20170110","20170110","ZWART","52595","sedan"
"Personenauto","KZ758P","BMW","420I","20170201","20170201","ZWART","52525","sedan"
"Personenauto","L161FH","BMW","420I","20210517","20210517","GRIJS","88406","cabriolet"
"Personenauto","L170GX","BMW","420I","20160729","20210517","WIT","64903","cabriolet"
"Personenauto","L468HB","BMW","420I","20210610","20210610","ZWART","65004","sedan"
"Personenauto","L478HB","BMW","420I","20210603","20210603","GRIJS","66285","sedan"
"Personenauto","L483HB","BMW","420I","20210603","20210603","ZWART","66285","sedan"
"Personenauto","L491LL","BMW","420I","20210701","20210701","ZWART","65419","sedan"
"Personenauto","L548ZJ","BMW","420I","20210831","20210831","GRIJS","81806","cabriolet"
"Personenauto","L605XB","BMW","420I","20210818","20210818","ZWART","72494","coupe"
"Personenauto","L714LJ","BMW","420I","20210701","20210701","ZWART","66285","sedan"
"Personenauto","L714PZ","BMW","420I","20200227","20220507","WIT","72654","cabriolet"
"Personenauto","L717LJ","BMW","420I","20210701","20210701","ZWART","66285","sedan"
"Personenauto","L718LJ","BMW","420I","20210701","20210701","ZWART","62263","sedan"
"Personenauto","L719LJ","BMW","420I","20210701","20210701","ZWART","62263","sedan"
"Personenauto","L722LJ","BMW","420I","20210701","20210701","GRIJS","62263","sedan"
"Personenauto","L763FL","BMW","420I","20210505","20210505","ZWART","76406","cabriolet"
"Personenauto","L779PP","BMW","420I","20210715","20210715","GRIJS","63921","sedan"
"Personenauto","L912NK","BMW","420I","20210708","20210708","GRIJS","62263","sedan"
"Personenauto","N053DV","BMW","420I","20210925","20210925","WIT","57258","coupe"
"Personenauto","N060DV","BMW","420I","20210924","20210924","BLAUW","60597","coupe"
"Personenauto","N348JL","BMW","420I","20211102","20211102","ZWART","71999","coupe"
"Personenauto","N478LJ","BMW","420I","20211112","20211112","ZWART","64732","sedan"
"Personenauto","N908RB","BMW","420I","20211208","20211208","BLAUW","65433","sedan"
"Personenauto","N980DG","BMW","420I","20210920","20210920","BLAUW","76125","sedan"
"Personenauto","ND608S","BMW","420I","20170106","20170106","GRIJS","66896","cabriolet"
"Personenauto","NL275X","BMW","420I XDRIVE","20170311","20170311","GEEL","58424","sedan"
"Personenauto","NP401L","BMW","420I","20170323","20170323","ROOD","56382","sedan"
"Personenauto","NS081R","BMW","420I","20170413","20170413","BLAUW","56461","sedan"
"Personenauto","P078HB","BMW","420I","20220317","20220317","GRIJS","70643","sedan"
"Personenauto","P078KS","BMW","420I","20220519","20220519","GRIJS","75618","cabriolet"
"Personenauto","P141RV","BMW","420I","20220601","20220601","BLAUW","64380","sedan"
"Personenauto","P159FX","BMW","420I","20220224","20220224","ZWART","69841","coupe"
"Personenauto","P429JT","BMW","420I","20220328","20220328","WIT","76966","cabriolet"
"Personenauto","P618VG","BMW","420I","20220623","20220623","GRIJS","68665","sedan"
"Personenauto","P631SJ","BMW","420I","20220530","20220530","ZWART","69032","coupe"
"Personenauto","P916HP","BMW","420I","20220324","20220324","GRIJS","67760","sedan"
"Personenauto","P920XJ","BMW","420I","20220628","20220628","GRIJS","78294","sedan"
"Personenauto","P925HP","BMW","420I","20220324","20220324","ZWART","67760","sedan"
"Personenauto","PB311F","BMW","420I","20170524","20170524","BLAUW","65481","coupe"
"Personenauto","PB320F","BMW","420I","20170530","20170530","GRIJS","51927","sedan"
"Personenauto","PB583R","BMW","420I","20170602","20170602","ZWART","48975","sedan"
"Personenauto","PB949T","BMW","420I","20170602","20170602","ZWART","49020","sedan"
"Personenauto","PD992H","BMW","420I XDRIVE","20170607","20170607","BLAUW","60195","sedan"
"Personenauto","PH074V","BMW","420I","20170703","20170703","ZWART","48980","sedan"
"Personenauto","PL047B","BMW","420I","20170728","20170728","GRIJS","54474","sedan"
"Personenauto","PP271G","BMW","420I","20170818","20170818","ZWART","54175","sedan"
"Personenauto","PR365K","BMW","420I","20170901","20170901","WIT","53095","sedan"
"Personenauto","PR487N","BMW","420I","20170831","20170831","BLAUW","59408","coupe"
"Personenauto","PR644R","BMW","420I","20170901","20170901","ZWART","55262","sedan"
"Personenauto","PT266L","BMW","420I","20170919","20170919","ZWART","56556","coupe"
"Personenauto","PT555P","BMW","420I","20170922","20170922","GRIJS","56426","sedan"
"Personenauto","PV247G","BMW","420I","20170927","20170927","ZWART","59240","sedan"
"Personenauto","PV666J","BMW","420I","20170927","20170927","BLAUW","50789","sedan"
"Personenauto","R140RG","BMW","420I","20221116","20221116","ZWART","63228","sedan"
"Personenauto","R597BZ","BMW","420I","20220803","20220803","BLAUW","76076","sedan"
"Personenauto","R608GS","BMW","420I","20190117","20230412","WIT","64264","cabriolet"
"Personenauto","RF017Z","BMW","420I","20171110","20171110","WIT","56140","coupe"
"Personenauto","RF510R","BMW","420I","20171113","20171113","GRIJS","52013","sedan"
"Personenauto","RF536K","BMW","420I","20171103","20171103","BLAUW","56720","coupe"
"Personenauto","RF934T","BMW","420I","20171115","20171115","ZWART","62370","coupe"
"Personenauto","RG277R","BMW","420I","20171120","20171120","GRIJS","56722","sedan"
"Personenauto","RG345G","BMW","420I XDRIVE","20171117","20171117","ZWART","69696","sedan"
"Personenauto","RK037N","BMW","420I","20161110","20171221","ZWART","62006","sedan"
"Personenauto","RL862R","BMW","420I","20180111","20180111","ZWART","62967","sedan"
"Personenauto","S980TR","BMW","420I","20230413","20230413","GRIJS","72142","sedan"
"Personenauto","S988TG","BMW","420I","20230406","20230406","ZWART","73592","sedan"
"Personenauto","S989TG","BMW","420I","20230406","20230406","GRIJS","68574","sedan"
"Personenauto","SB541H","BMW","420I","20180309","20180309","GRIJS","57371","sedan"
"Personenauto","SF288T","BMW","420I","20180326","20180326","BLAUW","58565","sedan"
"Personenauto","SF886K","BMW","420I","20180323","20180323","ZWART","59291","sedan"
"Personenauto","SH520J","BMW","420I","20150224","20180612","GRIJS","52847","coupe"
"Personenauto","SK281B","BMW","420I","20180428","20180428","ZWART","63175","cabriolet"
"Personenauto","SK299B","BMW","420I","20180420","20180420","ZWART","55855","sedan"
"Personenauto","SK971T","BMW","420I","20180426","20180426","GRIJS","58830","sedan"
"Personenauto","SK986T","BMW","420I","20180424","20180424","ZWART","55127","sedan"
"Personenauto","SK993T","BMW","420I","20180428","20180428","ZWART","58382","coupe"
"Personenauto","SP461G","BMW","420I","20180529","20180529","GRIJS","55909","sedan"
"Personenauto","SP965L","BMW","420I","20180522","20180522","WIT","50652","sedan"
"Personenauto","ST810K","BMW","420I","20180608","20180608","ZWART","58411","sedan"
"Personenauto","SV517P","BMW","420I","20180613","20180613","GRIJS","56363","sedan"
"Personenauto","T340FV","BMW","420I","20230629","20230629","BLAUW","72645","sedan"
"Personenauto","T343FV","BMW","420I","20230628","20230628","ROOD","73124","sedan"
"Personenauto","T344FV","BMW","420I","20230629","20230629","ROOD","74352","sedan"
"Personenauto","T447GR","BMW","420I","20230720","20230720","GROEN","68695","sedan"
"Personenauto","TB441G","BMW","420I","20180628","20180628","ZWART","59133","sedan"
"Personenauto","TF574T","BMW","420I","20180723","20180723","GRIJS","57239","sedan"
"Personenauto","TG054Z","BMW","420I","20180731","20180731","ZWART","58093","sedan"
"Personenauto","TG659G","BMW","420I","20180726","20180726","GRIJS","57771","sedan"
"Personenauto","TG689G","BMW","420I","20180801","20180801","ZWART","61581","sedan"
"Personenauto","TH290S","BMW","420I","20180820","20180820","GRIJS","59146","sedan"
"Personenauto","TJ105D","BMW","420I","20180814","20180814","GRIJS","56872","sedan"
"Personenauto","TK591P","BMW","420I XDRIVE","20180901","20180901","WIT","62296","coupe"
"Personenauto","TK616P","BMW","420I","20180828","20180828","GRIJS","51851","sedan"
"Personenauto","TL978B","BMW","420I","20180831","20180831","WIT","57656","coupe"
"Personenauto","TN390D","BMW","420I","20180907","20180907","ZWART","51782","sedan"
"Personenauto","TN425T","BMW","420I","20180919","20180919","WIT","56762","sedan"
"Personenauto","TN634N","BMW","420I","20180912","20180912","WIT","57237","sedan"
"Personenauto","TP152L","BMW","420I","20181031","20181031","WIT","58054","sedan"
"Personenauto","TP951S","BMW","420I","20180926","20180926","ZWART","55546","sedan"
"Personenauto","TR176G","BMW","420I","20181010","20181010","ZWART","56946","sedan"
"Personenauto","TR461V","BMW","420I","20181006","20181006","WIT","63219","sedan"
"Personenauto","TS263S","BMW","420I","20181017","20181017","GRIJS","58811","sedan"
"Personenauto","TV200G","BMW","420I","20181102","20181102","ZWART","53464","sedan"
"Personenauto","TZ159B","BMW","420I","20190114","20190114","BLAUW","49355","sedan"
"Personenauto","XD923K","BMW","420I","20190102","20190102","GRIJS","73270","cabriolet"
"Personenauto","XG170D","BMW","420I","20190111","20190111","ZWART","52427","sedan"
"Personenauto","XG445G","BMW","420I","20190111","20190111","WIT","56450","sedan"
"Personenauto","XG934H","BMW","420I","20190104","20190104","ZWART","59559","sedan"
"Personenauto","XG934T","BMW","420I","20190102","20190102","ZWART","54616","sedan"
"Personenauto","XH899N","BMW","420I","20190119","20190119","GRIJS","55607","sedan"
"Personenauto","XJ282P","BMW","420I","20190108","20190108","ZWART","59559","sedan"
"Personenauto","XL447X","BMW","420I","20190211","20190211","WIT","52246","sedan"
"Personenauto","XN004S","BMW","420I","20190214","20190214","GRIJS","60312","sedan"
"Personenauto","XN017S","BMW","420I","20190213","20190213","BLAUW","64146","sedan"
"Personenauto","XN882Z","BMW","420I","20190325","20190325","ZWART","63636","cabriolet"
"Personenauto","XP254J","BMW","420I","20190221","20190221","ZWART","62150","sedan"
"Personenauto","XT140T","BMW","420I","20190402","20190402","ZWART","64420","coupe"
"Personenauto","XT610X","BMW","420I","20171115","20190321","BLAUW","53542","coupe"
"Personenauto","XV055P","BMW","420I","20190328","20190328","WIT","65722","cabriolet"
"Personenauto","XX193D","BMW","420I","20190404","20190404","ZWART","59838","sedan"
"Personenauto","XX365D","BMW","420I","20190430","20190430","ZWART","73312","cabriolet"
"Personenauto","ZB524S","BMW","420I","20190507","20190507","BLAUW","54081","sedan"
"Personenauto","ZD328T","BMW","420I","20190503","20190503","GROEN","61761","coupe"
"Personenauto","ZF921L","BMW","420I","20190515","20190515","GRIJS","62490","sedan"
"Personenauto","ZH378R","BMW","420I","20190603","20190603","BLAUW","63709","sedan"
"Personenauto","ZL980J","BMW","420I","20160307","20200508","WIT","62750","coupe"
"Personenauto","ZP558V","BMW","420I","20190708","20190708","ZWART","55138","sedan"
"Personenauto","ZV580P","BMW","420I","20190823","20190823","GRIJS","59134","sedan"
