"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","10GTNR","DAEWOO","DAEWOO LEGANZA","20010323","20010323","BLAUW",,"sedan"
"Personenauto","28FHVZ","DAEWOO","DAEWOO LEGANZA","20000331","20000331","ROOD",,"sedan"
"Personenauto","35HNPS","DAEWOO","DAEWOO LEGANZA","20010928","20010928","GRIJS",,"sedan"
"Personenauto","45HGGF","DAEWOO","DAEWOO LEGANZA","20010629","20010629","GRIJS",,"sedan"
"Personenauto","55FKDB","DAEWOO","DAEWOO LEGANZA","20000406","20000406","BLAUW",,"sedan"
"Personenauto","62DTPV","DAEWOO","DAEWOO LEGANZA","19991217","19991217","BRUIN",,"sedan"
"Personenauto","75GVFR","DAEWOO","DAEWOO LEGANZA","20010330","20010330","GRIJS",,"sedan"
"Personenauto","78GDDK","DAEWOO","DAEWOO LEGANZA","20000918","20000918","GRIJS",,"sedan"
"Personenauto","94HVGF","DAEWOO","DAEWOO LEGANZA","20011228","20011228","ZWART",,"sedan"
"Personenauto","95JTJT","DAEWOO","DAEWOO LEGANZA","20020905","20020905","ZWART",,"sedan"
"Personenauto","SGLG06","DAEWOO","DAEWOO LEGANZA","19970930","19970930","GRIJS",,"sedan"
"Personenauto","SHLD52","DAEWOO","DAEWOO LEGANZA","19971008","19971008","BLAUW",,"sedan"
"Personenauto","SHLF03","DAEWOO","DAEWOO LEGANZA","19971009","19971009","GROEN",,"sedan"
"Personenauto","SHLF30","DAEWOO","DAEWOO LEGANZA","19971009","19971009","WIT",,"sedan"
"Personenauto","SHSR88","DAEWOO","DAEWOO LEGANZA","19971013","19971013","GROEN",,"sedan"
"Personenauto","SHSR91","DAEWOO","DAEWOO LEGANZA","19971013","19971013","ROOD",,"sedan"
"Personenauto","SJSB08","DAEWOO","DAEWOO LEGANZA","19971029","19971029","GRIJS",,"sedan"
"Personenauto","SLJX75","DAEWOO","DAEWOO LEGANZA","19971110","19971110","GRIJS",,"sedan"
"Personenauto","SLLZ04","DAEWOO","DAEWOO LEGANZA","19971113","19971113","GROEN",,"sedan"
"Personenauto","SVGL15","DAEWOO","DAEWOO LEGANZA","19980128","19980128","BLAUW",,"sedan"
"Personenauto","TB020B","DAEWOO","LEGANZA","20060413","20180628","BLAUW",,"sedan"
"Personenauto","TDSF12","DAEWOO","DAEWOO LEGANZA","19980327","19980327","BRUIN",,"sedan"
"Personenauto","TFFL74","DAEWOO","DAEWOO LEGANZA","19980331","19980331","BRUIN",,"sedan"
"Personenauto","THBN82","DAEWOO","DAEWOO LEGANZA","19980626","19980626","GROEN",,"sedan"
"Personenauto","TLLP47","DAEWOO","DAEWOO LEGANZA","19980529","19980529","ZWART",,"sedan"
"Personenauto","TXDL91","DAEWOO","DAEWOO LEGANZA","19980821","19980821","BLAUW",,"sedan"
"Personenauto","XJLD79","DAEWOO","DAEWOO LEGANZA","19981209","19981209","BEIGE",,"sedan"
"Personenauto","XJPF69","DAEWOO","DAEWOO LEGANZA","19981228","19981228","GRIJS",,"sedan"
"Personenauto","XSJL80","DAEWOO","DAEWOO LEGANZA","19990212","19990212","BLAUW",,"sedan"
"Personenauto","XZNR71","DAEWOO","DAEWOO LEGANZA","19990323","19990323","GRIJS",,"sedan"
"Personenauto","ZBRH73","DAEWOO","DAEWOO LEGANZA","19990331","19990331","GROEN",,"sedan"
"Personenauto","ZDJV75","DAEWOO","DAEWOO LEGANZA","19990408","19990408","GRIJS",,"sedan"
"Personenauto","ZDVF45","DAEWOO","DAEWOO LEGANZA","19990501","19990501","GROEN",,"sedan"
