"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01DXSB","BMW","318I CABRIOLET AUT U9","19930105","20000107","ZWART",,"cabriolet"
"Personenauto","16NDRK","BMW","318I CABRIOLET AUT U9","19920515","20040819","ROOD",,"cabriolet"
"Personenauto","59JRLT","BMW","318I CABRIOLET AUT U9","19930405","20020709","ROOD",,"cabriolet"
"Personenauto","98HJDZ","BMW","318I CABRIOLET AUT U9","19910411","20010718","WIT",,"cabriolet"
"Personenauto","DHTJ32","BMW","318I CABRIOLET AUT U9","19911126","19911126","BLAUW",,"cabriolet"
"Personenauto","DLLH41","BMW","318I CABRIOLET AUT U9","19920106","19920106","ROOD",,"cabriolet"
"Personenauto","DVDN84","BMW","318I CABRIOLET AUT U9","19920312","19920312","ZWART",,"cabriolet"
"Personenauto","DZHG69","BMW","318I CABRIOLET AUT U9","19920410","19920410","BLAUW",,"cabriolet"
"Personenauto","FFBZ06","BMW","318I CABRIOLET AUT U9","19920526","19920526","BLAUW",,"cabriolet"
"Personenauto","FFLP72","BMW","318I CABRIOLET AUT U9","19920527","19920527","BLAUW",,"cabriolet"
"Personenauto","FNTL71","BMW","318I CABRIOLET AUT U9","19920911","19920911","BLAUW",,"cabriolet"
"Personenauto","FXGD93","BMW","318I CABRIOLET AUT U9","19921214","19921214","BLAUW",,"cabriolet"
"Personenauto","JXNH18","BMW","318I CABRIOLET AUT U9","19910225","19950106","ZWART",,"cabriolet"
"Personenauto","PNDN52","BMW","318I CABRIOLET AUT U9","19960829","19960829","BLAUW",,"cabriolet"
"Personenauto","RJRH74","BMW","318I CABRIOLET AUT U9","19930422","19970402","GRIJS",,"cabriolet"
"Personenauto","TPPN76","BMW","318I CABRIOLET AUT U9","19910627","19980616","ZWART",,"cabriolet"
"Personenauto","ZB44GS","BMW","318I CABRIOLET AUT U9","19910105","19910105","ROOD",,"cabriolet"
"Personenauto","ZB45GS","BMW","318I CABRIOLET AUT U9","19910131","19910131","ZWART",,"cabriolet"
"Personenauto","ZF12PX","BMW","318I CABRIOLET AUT U9","19910215","19910215","BLAUW",,"cabriolet"
"Personenauto","ZG75PH","BMW","318I CABRIOLET AUT U9","19910322","19910322","BLAUW",,"cabriolet"
"Personenauto","ZK60DT","BMW","318I CABRIOLET AUT U9","19910411","19910411","ZWART",,"cabriolet"
"Personenauto","ZN74LS","BMW","318I CABRIOLET AUT U9","19910531","19910531","BLAUW",,"cabriolet"
