"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02KZL9","CHAUSSON","WELCOME SWEET","20100312","20100312","GRIJS",,"kampeerwagen"
"Personenauto","15LDB2","CHAUSSON","WELCOME SWEET","20100326","20100326","GRIJS",,"kampeerwagen"
"Personenauto","33SBT9","CHAUSSON","WELCOME SWEET","20110908","20110908","GRIJS",,"kampeerwagen"
"Personenauto","40LGL6","CHAUSSON","WELCOME SWEET","20100413","20100413","WIT",,"kampeerwagen"
"Personenauto","46TRP1","CHAUSSON","WELCOME SWEET","20110324","20140110","GRIJS","27465","kampeerwagen"
"Personenauto","50LXD1","CHAUSSON","WELCOME SWEET","20100714","20100714","GRIJS",,"kampeerwagen"
"Personenauto","56LXR9","CHAUSSON","WELCOME SWEET","20100716","20100716","GRIJS",,"kampeerwagen"
"Personenauto","56PSK6","CHAUSSON","WELCOME SWEET","20110321","20110321","GRIJS",,"kampeerwagen"
"Personenauto","5KGR40","CHAUSSON","WELCOME SWEET M10","20100702","20130410","WIT",,"kampeerwagen"
"Personenauto","69NGP6","CHAUSSON","WELCOME SWEET","20100902","20100902","WIT",,"kampeerwagen"
"Personenauto","71LDB1","CHAUSSON","WELCOME SWEET","20100325","20100325","GRIJS",,"kampeerwagen"
"Personenauto","72RTJ1","CHAUSSON","WELCOME SWEET","20100105","20110723","WIT",,"kampeerwagen"
"Personenauto","74PLN1","CHAUSSON","WELCOME SWEET","20110218","20110218","GRIJS",,"kampeerwagen"
"Personenauto","87LRG5","CHAUSSON","WELCOME SWEET","20100618","20100618","WIT",,"kampeerwagen"
"Personenauto","8TLZ06","CHAUSSON","WELCOME SWEET","20100108","20140528","GRIJS",,"kampeerwagen"
"Personenauto","92TJZ7","CHAUSSON","WELCOME SWEET","20120216","20120216","WIT","60000","kampeerwagen"
"Personenauto","96NHZ9","CHAUSSON","WELCOME SWEET","20100917","20100917","WIT",,"kampeerwagen"
"Personenauto","Z544JV","CHAUSSON","WELCOME SWEET","20100322","20240419","WIT","42346","kampeerwagen"
