"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GFLP43","VOLKSWAGEN","SCIROCCO GTI 81KW","19810728","19930305","BLAUW",,"Niet geregistreerd"
"Personenauto","GTNP86","VOLKSWAGEN","SCIROCCO GTI 81KW","19811022","19930730","ROOD",,"Niet geregistreerd"
"Personenauto","HDRD37","VOLKSWAGEN","SCIROCCO GTI 81KW","19810605","19931029","GROEN",,"Niet geregistreerd"
"Personenauto","HG69VG","VOLKSWAGEN","SCIROCCO CL 51KW","19811019","19811019","GROEN",,"Niet geregistreerd"
"Personenauto","HGNB21","VOLKSWAGEN","SCIROCCO CL 51KW","19830118","19931222","BLAUW",,"Niet geregistreerd"
"Personenauto","HH52BG","VOLKSWAGEN","SCIROCCO CL 51KW","19811016","19811016","BLAUW",,"Niet geregistreerd"
"Personenauto","HJ91SN","VOLKSWAGEN","SCIROCCO CL 51KW","19820104","19820104","BRUIN",,"Niet geregistreerd"
"Personenauto","HJ91TG","VOLKSWAGEN","SCIROCCO GLI 81KW","19820107","19820107","GROEN",,"Niet geregistreerd"
"Personenauto","HJ93LB","VOLKSWAGEN","SCIROCCO GLI 81KW","19811203","19811203","GRIJS",,"Niet geregistreerd"
"Personenauto","HK11KR","VOLKSWAGEN","SCIROCCO CL 51KW","19820108","19820108","ROOD",,"Niet geregistreerd"
"Personenauto","HK12KR","VOLKSWAGEN","SCIROCCO CL 51KW","19820112","19820112","BLAUW",,"Niet geregistreerd"
"Personenauto","HK26SG","VOLKSWAGEN","SCIROCCO GT 51KW","19820121","19820121","BLAUW",,"Niet geregistreerd"
"Personenauto","HN39NV","VOLKSWAGEN","SCIROCCO CL 51KW","19820224","19820224","WIT",,"Niet geregistreerd"
"Personenauto","HR26TF","VOLKSWAGEN","SCIROCCO GT 51KW","19820402","19820402","WIT",,"Niet geregistreerd"
"Personenauto","HRBD69","VOLKSWAGEN","SCIROCCO GTI 81KW","19810424","19940309","GRIJS",,"Niet geregistreerd"
"Personenauto","HS39TF","VOLKSWAGEN","SCIROCCO GL 51KW","19820423","19820423","GRIJS",,"Niet geregistreerd"
"Personenauto","HSFT76","VOLKSWAGEN","SCIROCCO GLI 81KW","19821105","19940324","ZWART",,"Niet geregistreerd"
"Personenauto","HX52SP","VOLKSWAGEN","GOLF C 51KW","19820617","19820617","BLAUW",,"Niet geregistreerd"
"Personenauto","HY99TT","VOLKSWAGEN","SCIROCCO CL 51KW","19820715","19820715","ZWART",,"Niet geregistreerd"
"Personenauto","JF48RS","VOLKSWAGEN","SCIROCCO CL 51KW","19821105","19821105","ROOD",,"Niet geregistreerd"
"Personenauto","JJFJ32","VOLKSWAGEN","SCIROCCO GTI 81KW","19820902","19940831","ZWART",,"Niet geregistreerd"
"Personenauto","JPZD90","VOLKSWAGEN","SCIROCCO CL 51KW","19811208","19941031","GROEN",,"Niet geregistreerd"
"Personenauto","JR83KT","VOLKSWAGEN","GOLF C DIESEL TURBO 51KW","19830401","19830401","BLAUW",,"Niet geregistreerd"
"Personenauto","JSGD25","VOLKSWAGEN","GOLF CABRIOLET 61KW","19800813","19941118","BEIGE",,"Niet geregistreerd"
"Personenauto","LLHT25","VOLKSWAGEN","SCIROCCO GTI 81KW","19811002","19950508","ROOD",,"Niet geregistreerd"
"Personenauto","NGSH90","VOLKSWAGEN","SCIROCCO GT 51KW","19810701","19951205","GRIJS",,"Niet geregistreerd"
"Personenauto","NK41TH","VOLKSWAGEN","SCIROCCO CL 51KW","19820630","19850710","BLAUW",,"Niet geregistreerd"
"Personenauto","NX89RH","VOLKSWAGEN","SCIROCCO GT 51KW","19820630","19851218","ROOD",,"Niet geregistreerd"
"Personenauto","PBBJ49","VOLKSWAGEN","SCIROCCO GLI 81KW","19800603","19960514","GEEL",,"Niet geregistreerd"
"Personenauto","PHBZ09","VOLKSWAGEN","GOLF GLI CABRIOLET 81KW","19800609","19960716","BLAUW",,"Niet geregistreerd"
"Personenauto","PX28BD","VOLKSWAGEN","GOLF GTI 81KW","19810630","19860725","ROOD",,"Niet geregistreerd"
"Personenauto","RZNR02","VOLKSWAGEN","GOLF C DIESEL TURBO 51KW","19830321","19970918","GROEN",,"Niet geregistreerd"
"Personenauto","SGBS09","VOLKSWAGEN","GOLF C DIESEL TURBO 51KW","19830124","19970917","WIT",,"Niet geregistreerd"
"Personenauto","XD36FD","VOLKSWAGEN","GOLF C DIESEL TURBO 51KW","19830630","19890302","GRIJS",,"Niet geregistreerd"
"Personenauto","YK94FK","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19900515","19900515","WIT",,"Niet geregistreerd"
"Personenauto","YT74XD","VOLKSWAGEN","GOLF GL CABRI. 51KW","19830630","19901009","WIT",,"Niet geregistreerd"
"Personenauto","ZL43XY","VOLKSWAGEN","GOLF CL 51KW AUT. U9","19910517","19910517","GRIJS",,"Niet geregistreerd"
