"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","09VPDR","CITROEN","JUMPER","20000321","20000321","N.v.t.",,"kipper"
"Bedrijfsauto","1VGR50","CITROEN","BERLINGO","20100217","20100217","N.v.t.","20496","kipper"
"Bedrijfsauto","1VKD28","CITROEN","JUMPER 33 L2 PUDC 2.2HDI 100 KIPPER","20101007","20101007","N.v.t.","37409","kipper"
"Bedrijfsauto","1VTZ62","CITROEN","CITROEN JUMPER","20120320","20120320","N.v.t.","40192","kipper"
"Bedrijfsauto","1VVP33","CITROEN","CITROEN JUMPER","20120503","20120503","N.v.t.","36904","kipper"
"Bedrijfsauto","1VVP35","CITROEN","CITROEN JUMPER","20120503","20120503","N.v.t.","36905","kipper"
"Bedrijfsauto","1VXF49","CITROEN","CITROEN JUMPER","20120619","20120619","N.v.t.","45136","kipper"
"Bedrijfsauto","1VXL45","CITROEN","CITROEN JUMPER","20120712","20120712","N.v.t.","45371","kipper"
"Bedrijfsauto","1VXZ39","CITROEN","CITROEN JUMPER","20120829","20120829","N.v.t.","40247","kipper"
"Bedrijfsauto","23VXG2","CITROEN","JUMPY","20081022","20081022","N.v.t.",,"kipper"
"Bedrijfsauto","25BBKV","CITROEN","BERLINGO","20020201","20020201","N.v.t.",,"kipper"
"Bedrijfsauto","2VFS32","CITROEN","JUMPER 33 L2 PUDC 2.2HDI 100 KIPPER","20091130","20091130","N.v.t.","35678","kipper"
"Bedrijfsauto","2VFS33","CITROEN","JUMPER 33 L2 PUDC 2.2HDI 100 KIPPER","20091130","20091130","N.v.t.","35678","kipper"
"Bedrijfsauto","2VKN24","CITROEN","JUMPER 33","20101112","20101112","N.v.t.",,"kipper"
"Bedrijfsauto","2VXG95","CITROEN","CITROEN JUMPER","20120625","20120625","N.v.t.","45136","kipper"
"Bedrijfsauto","30VXH7","CITROEN","JUMPY","20081028","20081028","N.v.t.",,"kipper"
"Bedrijfsauto","37BKVB","CITROEN","BERLINGO","20031125","20031125","N.v.t.",,"kipper"
"Bedrijfsauto","3VHG46","CITROEN","JUMPER","20100409","20100409","N.v.t.",,"kipper"
"Bedrijfsauto","3VVX30","CITROEN","CITROEN JUMPER","20120531","20120531","N.v.t.","33437","kipper"
"Bedrijfsauto","3VXG14","CITROEN","CITROEN JUMPER","20120625","20120625","N.v.t.","45136","kipper"
"Bedrijfsauto","3VXZ40","CITROEN","CITROEN JUMPER","20120830","20120830","N.v.t.","40247","kipper"
"Bedrijfsauto","3VZK59","CITROEN","CITROEN JUMPER","20121012","20121012","N.v.t.","36608","kipper"
"Bedrijfsauto","43BJGB","CITROEN","JUMPER 33M PU 2.0HDI","20030603","20030603","N.v.t.",,"kipper"
"Bedrijfsauto","4VJX77","CITROEN","JUMPER 33","20100921","20100921","N.v.t.",,"kipper"
"Bedrijfsauto","5VFJ76","CITROEN","JUMPER 33","20091013","20091013","N.v.t.",,"kipper"
"Bedrijfsauto","62VXG8","CITROEN","JUMPER 33","20081023","20081023","N.v.t.",,"kipper"
"Bedrijfsauto","63BZKB","CITROEN","JUMPER 35","20060705","20060705","N.v.t.",,"kipper"
"Bedrijfsauto","6VZG36","CITROEN","CITROEN JUMPER","20120926","20120926","N.v.t.","45137","kipper"
"Bedrijfsauto","71VXH3","CITROEN","JUMPY","20081027","20081027","N.v.t.",,"kipper"
"Bedrijfsauto","73VXD9","CITROEN","JUMPY","20081017","20081017","N.v.t.",,"kipper"
"Bedrijfsauto","7VFK80","CITROEN","JUMPER 33 L2 PUDC 2.2HDI 100 KIPPER","20091028","20091028","N.v.t.","35026","kipper"
"Bedrijfsauto","7VFL51","CITROEN","JUMPER 33 L2 PUDC 2.2HDI 100 KIPPER","20091112","20091112","N.v.t.","35026","kipper"
"Bedrijfsauto","7VFP56","CITROEN","JUMPER 33 L2 PUDC 2.2HDI 100 KIPPER","20091112","20091112","N.v.t.","35026","kipper"
"Bedrijfsauto","7VFP57","CITROEN","JUMPER 33 L2 PUDC 2.2HDI 100 KIPPER","20091112","20091112","N.v.t.","35026","kipper"
"Bedrijfsauto","7VHB76","CITROEN","JUMPER 33","20100325","20100325","N.v.t.",,"kipper"
"Bedrijfsauto","82VZZ9","CITROEN","JUMPER","20070914","20090402","N.v.t.",,"kipper"
"Bedrijfsauto","8VFF52","CITROEN","JUMPER 33","20090925","20090925","N.v.t.",,"kipper"
"Bedrijfsauto","8VFR45","CITROEN","JUMPER 33 L2 PUDC 2.2HDI 100 KIPPER","20091119","20091119","N.v.t.","35026","kipper"
"Bedrijfsauto","98BSFZ","CITROEN","BERLINGO","20050117","20050117","N.v.t.",,"kipper"
"Bedrijfsauto","9VTR18","CITROEN","CITROEN JUMPER","20120229","20120229","N.v.t.","33508","kipper"
"Bedrijfsauto","BE5042","CITROEN","NDP 350","19701124","20030414","N.v.t.",,"kipper"
"Bedrijfsauto","BE5493","CITROEN","23RU","19541006","20050404","N.v.t.",,"kipper"
"Bedrijfsauto","BE6382","CITROEN","23 RU","19550525","20090310","N.v.t.",,"kipper"
"Bedrijfsauto","BE6424","CITROEN","23 R4","19580314","20090424","N.v.t.",,"kipper"
"Bedrijfsauto","BE8560","CITROEN","23 RU","19460630","20161025","N.v.t.",,"kipper"
"Bedrijfsauto","BE8750","CITROEN","U 23 .50","19660412","20170607","N.v.t.",,"kipper"
"Bedrijfsauto","BE8758","CITROEN","350 BENNE","19711021","20170620","N.v.t.",,"kipper"
"Bedrijfsauto","BE8812","CITROEN","BELPHEGOR 600","19660630","20170810","N.v.t.",,"kipper"
"Bedrijfsauto","BE9760","CITROEN","23","19660727","20201008","N.v.t.",,"kipper"
"Bedrijfsauto","BH0547","CITROEN","350","19671215","20230412","N.v.t.",,"kipper"
"Bedrijfsauto","V01DGR","CITROEN","JUMPER","20240206","20240206","N.v.t.","53120","kipper"
"Bedrijfsauto","V02DGR","CITROEN","JUMPER","20240206","20240206","N.v.t.","56452","kipper"
"Bedrijfsauto","V046LB","CITROEN","JUMPER","20180103","20180103","N.v.t.","47883","kipper"
"Bedrijfsauto","V070KJ","CITROEN","JUMPER","20171128","20171128","N.v.t.","44311","kipper"
"Bedrijfsauto","V098KR","CITROEN","JUMPER","20171218","20171218","N.v.t.","43535","kipper"
"Bedrijfsauto","V103VN","CITROEN","JUMPER","20190121","20190121","N.v.t.","39246","kipper"
"Bedrijfsauto","V113NB","CITROEN","JUMPY","20180306","20180306","N.v.t.","28500","kipper"
"Bedrijfsauto","V115LG","CITROEN","JUMPER","20180117","20180117","N.v.t.","43535","kipper"
"Bedrijfsauto","V124RV","CITROEN","JUMPER","20180823","20180823","N.v.t.","44312","kipper"
"Bedrijfsauto","V155BG","CITROEN","JUMPER","20161027","20161027","N.v.t.","42249","kipper"
"Bedrijfsauto","V156BG","CITROEN","JUMPER","20161027","20161027","N.v.t.","42249","kipper"
"Bedrijfsauto","V160BG","CITROEN","JUMPER","20161027","20161027","N.v.t.","42249","kipper"
"Bedrijfsauto","V162BG","CITROEN","JUMPER","20161027","20161027","N.v.t.","42249","kipper"
"Bedrijfsauto","V165BG","CITROEN","JUMPER","20161027","20161027","N.v.t.","46074","kipper"
"Bedrijfsauto","V166BG","CITROEN","JUMPER","20161027","20161027","N.v.t.","46074","kipper"
"Bedrijfsauto","V167BG","CITROEN","JUMPER","20161027","20161027","N.v.t.","46074","kipper"
"Bedrijfsauto","V168BG","CITROEN","JUMPER","20161027","20161027","N.v.t.","46074","kipper"
"Bedrijfsauto","V170BG","CITROEN","JUMPER","20161027","20161027","N.v.t.","46074","kipper"
"Bedrijfsauto","V171BG","CITROEN","JUMPER","20161027","20161027","N.v.t.","46074","kipper"
"Bedrijfsauto","V172BG","CITROEN","JUMPER","20161027","20161027","N.v.t.","46074","kipper"
"Bedrijfsauto","V193RV","CITROEN","JUMPER","20180823","20180823","N.v.t.","44311","kipper"
"Bedrijfsauto","V21DGR","CITROEN","JUMPER","20240215","20240215","N.v.t.","53120","kipper"
"Bedrijfsauto","V222JB","CITROEN","JUMPER","20170904","20170904","N.v.t.","43058","kipper"
"Bedrijfsauto","V224JB","CITROEN","JUMPER","20170904","20170904","N.v.t.","43058","kipper"
"Bedrijfsauto","V225JB","CITROEN","JUMPER","20170904","20170904","N.v.t.","43058","kipper"
"Bedrijfsauto","V226BF","CITROEN","CITROEN JUMPER","20161025","20161025","N.v.t.","39503","kipper"
"Bedrijfsauto","V22DGR","CITROEN","JUMPER","20240215","20240215","N.v.t.","53120","kipper"
"Bedrijfsauto","V23DGR","CITROEN","JUMPER","20240215","20240215","N.v.t.","53120","kipper"
"Bedrijfsauto","V24DGR","CITROEN","JUMPER","20240220","20240220","N.v.t.","53120","kipper"
"Bedrijfsauto","V25DGR","CITROEN","JUMPER","20240220","20240220","N.v.t.","53120","kipper"
"Bedrijfsauto","V25FJX","CITROEN","JUMPY",,,"N.v.t.",,"kipper"
"Bedrijfsauto","V261DS","CITROEN","JUMPER","20170127","20170127","N.v.t.","43836","kipper"
"Bedrijfsauto","V262JS","CITROEN","JUMPER","20171023","20171023","N.v.t.","44312","kipper"
"Bedrijfsauto","V267HS","CITROEN","JUMPER","20170811","20170811","N.v.t.","46010","kipper"
"Bedrijfsauto","V267ZR","CITROEN","JUMPER","20190522","20190522","N.v.t.","42150","kipper"
"Bedrijfsauto","V268HS","CITROEN","JUMPER","20170811","20170811","N.v.t.","46010","kipper"
"Bedrijfsauto","V269HS","CITROEN","JUMPER","20170811","20170811","N.v.t.","46010","kipper"
"Bedrijfsauto","V27FJX","CITROEN","JUMPY",,,"N.v.t.",,"kipper"
"Bedrijfsauto","V280VP","CITROEN","JUMPER","20190124","20190124","N.v.t.","39246","kipper"
"Bedrijfsauto","V286LG","CITROEN","JUMPER","20180117","20180117","N.v.t.","45439","kipper"
"Bedrijfsauto","V289HK","CITROEN","BERLINGO","20170718","20170718","N.v.t.","26505","kipper"
"Bedrijfsauto","V28FJX","CITROEN","JUMPY",,,"N.v.t.",,"kipper"
"Bedrijfsauto","V294ZT","CITROEN","JUMPER","20190528","20190528","N.v.t.","42150","kipper"
"Bedrijfsauto","V296RT","CITROEN","JUMPER","20180820","20180820","N.v.t.","44312","kipper"
"Bedrijfsauto","V29FJX","CITROEN","JUMPY",,,"N.v.t.",,"kipper"
"Bedrijfsauto","V30FJX","CITROEN","JUMPY",,,"N.v.t.",,"kipper"
"Bedrijfsauto","V334RK","CITROEN","CITROEN JUMPER","20140509","20190128","N.v.t.","46946","kipper"
"Bedrijfsauto","V35DJD","CITROEN","JUMPY","20240227","20240227","N.v.t.","53711","kipper"
"Bedrijfsauto","V384ZV","CITROEN","JUMPY","20190603","20190603","N.v.t.","29195","kipper"
"Bedrijfsauto","V391XT","CITROEN","JUMPY","20190329","20190329","N.v.t.","29915","kipper"
"Bedrijfsauto","V414RV","CITROEN","JUMPER","20180824","20180824","N.v.t.","44312","kipper"
"Bedrijfsauto","V429NV","CITROEN","JUMPER","20180423","20180423","N.v.t.","41773","kipper"
"Bedrijfsauto","V430NV","CITROEN","JUMPER","20180423","20180423","N.v.t.","41773","kipper"
"Bedrijfsauto","V435VS","CITROEN","JUMPER","20190130","20190130","N.v.t.","38824","kipper"
"Bedrijfsauto","V438VN","CITROEN","JUMPER","20190122","20190122","N.v.t.","39246","kipper"
"Bedrijfsauto","V489HK","CITROEN","BERLINGO","20170719","20170719","N.v.t.","26505","kipper"
"Bedrijfsauto","V512ST","CITROEN","JUMPER","20181015","20181015","N.v.t.","43836","kipper"
"Bedrijfsauto","V517HR","CITROEN","JUMPER","20170808","20170808","N.v.t.","44454","kipper"
"Bedrijfsauto","V521DS","CITROEN","JUMPER","20170130","20170130","N.v.t.","43836","kipper"
"Bedrijfsauto","V52DJD","CITROEN","JUMPY","20240227","20240227","N.v.t.","53711","kipper"
"Bedrijfsauto","V538VK","CITROEN","JUMPER","20190114","20190114","N.v.t.","39246","kipper"
"Bedrijfsauto","V549JB","CITROEN","JUMPER","20170906","20170906","N.v.t.","44962","kipper"
"Bedrijfsauto","V558RT","CITROEN","JUMPER","20180821","20180821","N.v.t.","44312","kipper"
"Bedrijfsauto","V55FLD","CITROEN","JUMPY",,,"N.v.t.","66059","kipper"
"Bedrijfsauto","V579VH","CITROEN","JUMPER","20190103","20190103","N.v.t.","49184","kipper"
"Bedrijfsauto","V588LT","CITROEN","JUMPER","20180221","20180221","N.v.t.","44312","kipper"
"Bedrijfsauto","V652SB","CITROEN","JUMPER","20180906","20180906","N.v.t.","44312","kipper"
"Bedrijfsauto","V660LB","CITROEN","JUMPER","20180105","20180105","N.v.t.","44312","kipper"
"Bedrijfsauto","V667BF","CITROEN","CITROEN JUMPER","20161026","20161026","N.v.t.","43360","kipper"
"Bedrijfsauto","V671ZZ","CITROEN","JUMPY","20190612","20190612","N.v.t.","29195","kipper"
"Bedrijfsauto","V705NG","CITROEN","JUMPER","20180319","20180319","N.v.t.","42090","kipper"
"Bedrijfsauto","V721LR","CITROEN","JUMPER","20180214","20180214","N.v.t.","47565","kipper"
"Bedrijfsauto","V744LF","CITROEN","JUMPER","20180116","20180116","N.v.t.","44312","kipper"
"Bedrijfsauto","V765FR","CITROEN","JUMPER","20170324","20170324","N.v.t.","43360","kipper"
"Bedrijfsauto","V777TJ","CITROEN","JUMPER","20181116","20181116","N.v.t.","37279","kipper"
"Bedrijfsauto","V778RV","CITROEN","JUMPER","20180827","20180827","N.v.t.","44312","kipper"
"Bedrijfsauto","V785KL","CITROEN","JUMPER","20171211","20171211","N.v.t.","43535","kipper"
"Bedrijfsauto","V804RT","CITROEN","JUMPER","20180822","20180822","N.v.t.","44312","kipper"
"Bedrijfsauto","V80FKF","CITROEN","JUMPY",,,"N.v.t.","66059","kipper"
"Bedrijfsauto","V826VH","CITROEN","JUMPER","20190104","20190104","N.v.t.","49184","kipper"
"Bedrijfsauto","V82DGK","CITROEN","JUMPY","20240229","20240229","N.v.t.","41737","kipper"
"Bedrijfsauto","V844BS","CITROEN","JUMPER","20161129","20161129","N.v.t.","43836","kipper"
"Bedrijfsauto","V898RT","CITROEN","JUMPER","20180822","20180822","N.v.t.","44312","kipper"
"Bedrijfsauto","V925JR","CITROEN","JUMPY","20171016","20171016","N.v.t.","33028","kipper"
"Bedrijfsauto","V928TR","CITROEN","JUMPER","20181205","20181205","N.v.t.","41170","kipper"
"Bedrijfsauto","V951TS","CITROEN","CITROEN JUMPER","20130221","20190703","N.v.t.","41153","kipper"
"Bedrijfsauto","V970VS","CITROEN","JUMPER","20190201","20190201","N.v.t.","40193","kipper"
"Bedrijfsauto","V980LR","CITROEN","JUMPER","20180215","20180215","N.v.t.","44312","kipper"
"Bedrijfsauto","V996TR","CITROEN","JUMPER","20181205","20181205","N.v.t.","41170","kipper"
"Bedrijfsauto","V99DGP","CITROEN","JUMPER","20240206","20240206","N.v.t.","53120","kipper"
"Bedrijfsauto","VB765V","CITROEN","CITROEN JUMPER","20130301","20130301","N.v.t.","38847","kipper"
"Bedrijfsauto","VB810V","CITROEN","JUMPY","20130301","20130301","N.v.t.","33449","kipper"
"Bedrijfsauto","VBT28J","CITROEN","JUMPER","20190830","20190830","N.v.t.","55797","kipper"
"Bedrijfsauto","VD274B","CITROEN","JUMPY","20130318","20130318","N.v.t.","33449","kipper"
"Bedrijfsauto","VD362B","CITROEN","JUMPY","20130318","20130318","N.v.t.","20905","kipper"
"Bedrijfsauto","VD417G","CITROEN","JUMPY","20130403","20130403","N.v.t.","33449","kipper"
"Bedrijfsauto","VD865F","CITROEN","CITROEN JUMPER","20130328","20130328","N.v.t.",,"kipper"
"Bedrijfsauto","VDB71J","CITROEN","BENNE","20141202","20200623","N.v.t.","44550","kipper"
"Bedrijfsauto","VDZ42R","CITROEN","JUMPER","20200110","20200110","N.v.t.","45898","kipper"
"Bedrijfsauto","VF012L","CITROEN","JUMPY","20130815","20130815","N.v.t.","37352","kipper"
"Bedrijfsauto","VF074G","CITROEN","BERLINGO","20130715","20130715","N.v.t.","22530","kipper"
"Bedrijfsauto","VF235G","CITROEN","JUMPY","20130716","20130716","N.v.t.","33766","kipper"
"Bedrijfsauto","VF263T","CITROEN","BERLINGO","20130924","20130924","N.v.t.","19693","kipper"
"Bedrijfsauto","VF269N","CITROEN","BERLINGO","20130826","20130826","N.v.t.","23125","kipper"
"Bedrijfsauto","VF294N","CITROEN","BERLINGO","20130826","20130826","N.v.t.","23125","kipper"
"Bedrijfsauto","VF422S","CITROEN","CITROEN JUMPER","20130918","20130918","N.v.t.","44248","kipper"
"Bedrijfsauto","VF423S","CITROEN","CITROEN JUMPER","20130918","20130918","N.v.t.","44248","kipper"
"Bedrijfsauto","VF434G","CITROEN","CITROEN JUMPER","20130717","20130717","N.v.t.","41788","kipper"
"Bedrijfsauto","VF445D","CITROEN","CITROEN JUMPER","20130703","20130703","N.v.t.","36295","kipper"
"Bedrijfsauto","VF467N","CITROEN","BERLINGO","20130827","20130827","N.v.t.","23125","kipper"
"Bedrijfsauto","VF530T","CITROEN","BERLINGO","20130925","20130925","N.v.t.",,"kipper"
"Bedrijfsauto","VF531F","CITROEN","BERLINGO","20130710","20130710","N.v.t.","14025","kipper"
"Bedrijfsauto","VF556V","CITROEN","CITROEN JUMPER","20130918","20130918","N.v.t.","45794","kipper"
"Bedrijfsauto","VF664K","CITROEN","BERLINGO","20130813","20130813","N.v.t.","16970","kipper"
"Bedrijfsauto","VF725B","CITROEN","CITROEN JUMPER","20130628","20130628","N.v.t.","51924","kipper"
"Bedrijfsauto","VF763B","CITROEN","CITROEN JUMPER","20130628","20130628","N.v.t.","41789","kipper"
"Bedrijfsauto","VF789T","CITROEN","CITROEN JUMPER","20130926","20130926","N.v.t.","44248","kipper"
"Bedrijfsauto","VF790T","CITROEN","CITROEN JUMPER","20130926","20130926","N.v.t.","44248","kipper"
"Bedrijfsauto","VF843X","CITROEN","CITROEN JUMPER","20131010","20131010","N.v.t.","44248","kipper"
"Bedrijfsauto","VF852F","CITROEN","BERLINGO","20130712","20130712","N.v.t.","22530","kipper"
"Bedrijfsauto","VF855N","CITROEN","BERLINGO","20130829","20130829","N.v.t.","23125","kipper"
