"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01FFGP","MERCEDES-BENZ","E 270 CDI","20000221","20000221","GRIJS",,"sedan"
"Personenauto","01LBXR","MERCEDES-BENZ","E 270 CDI","20021101","20021101","ZWART",,"sedan"
"Personenauto","01LGPJ","MERCEDES-BENZ","E 270 CDI","20030102","20030102","ZWART",,"sedan"
"Personenauto","01LKHK","MERCEDES-BENZ","E 270 CDI","20030208","20030208","GRIJS",,"sedan"
"Personenauto","02TTGX","MERCEDES-BENZ","E 270 CDI","20031001","20070116","ZWART",,"sedan"
"Personenauto","03LGPJ","MERCEDES-BENZ","E 270 CDI","20030201","20030201","GRIJS",,"sedan"
"Personenauto","04FTSK","MERCEDES-BENZ","E 270 CDI","20000707","20000707","GROEN",,"sedan"
"Personenauto","04NGHV","MERCEDES-BENZ","E 270 CDI","20031021","20031021","BLAUW",,"sedan"
"Personenauto","04NTHR","MERCEDES-BENZ","E 270 CDI","20040219","20040219","ZWART",,"sedan"
"Personenauto","04PNZJ","MERCEDES-BENZ","E 270 CDI","20040930","20040930","BLAUW",,"sedan"
"Personenauto","05NGHV","MERCEDES-BENZ","E 270 CDI","20030903","20030903","GRIJS",,"sedan"
"Personenauto","05NHLD","MERCEDES-BENZ","E 270 CDI","20030307","20040116","BLAUW",,"sedan"
"Personenauto","06RLTS","MERCEDES-BENZ","E 270 CDI","20040625","20050602","BLAUW",,"sedan"
"Personenauto","07FSNK","MERCEDES-BENZ","E 270 CDI","20000222","20001214","GRIJS",,"sedan"
"Personenauto","07HNKF","MERCEDES-BENZ","E 270 CDI","20010917","20010917","GRIJS",,"sedan"
"Personenauto","07JGPT","MERCEDES-BENZ","E 270 CDI","20020325","20020325","GRIJS",,"sedan"
"Personenauto","08FLRN","MERCEDES-BENZ","E 270 CDI","20000426","20000426","GRIJS",,"sedan"
"Personenauto","08HNKF","MERCEDES-BENZ","E 270 CDI","20010919","20010919","BLAUW",,"sedan"
"Personenauto","08JZGH","MERCEDES-BENZ","E 270 CDI","20020603","20030123","GRIJS",,"sedan"
"Personenauto","08PGNP","MERCEDES-BENZ","E 270 CDI","20040113","20041215","GRIJS",,"sedan"
"Personenauto","09LTXN","MERCEDES-BENZ","E 270 CDI","20020328","20030523","GRIJS",,"sedan"
"Personenauto","09LZPJ","MERCEDES-BENZ","E 270 CDI","20030311","20030702","GRIJS",,"sedan"
"Personenauto","09PDKJ","MERCEDES-BENZ","E 270 CDI","20040506","20040506","GRIJS",,"sedan"
"Personenauto","10DSXL","MERCEDES-BENZ","E 270 CDI","19991201","19991201","CREME",,"sedan"
"Personenauto","10HKRT","MERCEDES-BENZ","E 270 CDI","20010915","20010915","GRIJS",,"sedan"
"Personenauto","10JGKZ","MERCEDES-BENZ","E 270 CDI","20020322","20020322","GRIJS",,"sedan"
"Personenauto","10JKFT","MERCEDES-BENZ","E 270 CDI","20020416","20020516","ZWART",,"sedan"
"Personenauto","11XXVT","MERCEDES-BENZ","E 270 CDI","20031030","20071109","BLAUW",,"sedan"
"Personenauto","12RJVN","MERCEDES-BENZ","E 270 CDI","20050513","20050513","ZWART","68044","sedan"
"Personenauto","13HKSZ","MERCEDES-BENZ","E 270 CDI","20010820","20010820","GRIJS",,"sedan"
"Personenauto","13JVXS","MERCEDES-BENZ","E 270 CDI","20020920","20020920","GRIJS",,"sedan"
"Personenauto","13LKDZ","MERCEDES-BENZ","E 270 CDI","20030130","20030130","GRIJS",,"sedan"
"Personenauto","14JFSV","MERCEDES-BENZ","E 270 CDI","20020311","20020311","GRIJS",,"sedan"
"Personenauto","14JGKZ","MERCEDES-BENZ","E 270 CDI","20020329","20020329","BLAUW",,"sedan"
"Personenauto","14PRDB","MERCEDES-BENZ","E 270 CDI","20041007","20041007","GRIJS",,"sedan"
"Personenauto","14PTZT","MERCEDES-BENZ","E 270 CDI","20041203","20041203","GRIJS",,"sedan"
"Personenauto","14RJLK","MERCEDES-BENZ","E 270 CDI","20040921","20050421","GRIJS",,"sedan"
"Personenauto","15NKVB","MERCEDES-BENZ","E 270 CDI","20031106","20031106","ZWART",,"sedan"
"Personenauto","16JVPT","MERCEDES-BENZ","E 270 CDI","20020910","20020910","GRIJS",,"sedan"
"Personenauto","16LRSH","MERCEDES-BENZ","E 270 CDI","20030415","20030415","GRIJS",,"sedan"
"Personenauto","16PLSV","MERCEDES-BENZ","E 270 CDI","20040827","20040827","BLAUW",,"sedan"
"Personenauto","16RBRR","MERCEDES-BENZ","E 270 CDI","20050308","20050308","BLAUW","69010","sedan"
"Personenauto","17GTL4","MERCEDES-BENZ","E 270 CDI","20050802","20080902","GRIJS",,"sedan"
"Personenauto","17LFJF","MERCEDES-BENZ","E 270 CDI","20021213","20021213","GRIJS",,"sedan"
"Personenauto","17NGGL","MERCEDES-BENZ","E 270 CDI","20030908","20030908","GRIJS",,"sedan"
"Personenauto","18GTHD","MERCEDES-BENZ","E 270 CDI","20010314","20010314","BLAUW",,"sedan"
"Personenauto","18LBST","MERCEDES-BENZ","E 270 CDI","20021115","20021115","GRIJS",,"sedan"
"Personenauto","18NTTL","MERCEDES-BENZ","E 270 CDI","20040220","20040220","ZWART",,"sedan"
"Personenauto","18XDZ6","MERCEDES-BENZ","E 270 CDI","20020820","20120521","BLAUW",,"sedan"
"Personenauto","19NXSL","MERCEDES-BENZ","E 270 CDI","20030311","20040323","GRIJS",,"sedan"
"Personenauto","19RLLJ","MERCEDES-BENZ","E 270 CDI","20050527","20050527","GRIJS","64804","sedan"
"Personenauto","1THK46","MERCEDES-BENZ","E 270 CDI","20041119","20140205","GRIJS","80510","sedan"
"Personenauto","20LVRT","MERCEDES-BENZ","E 270 CDI","20030604","20030604","GRIJS",,"sedan"
"Personenauto","20NNRF","MERCEDES-BENZ","E 270 CDI","20030226","20031218","ZWART",,"sedan"
"Personenauto","22LRTR","MERCEDES-BENZ","E 270 CDI","20030416","20030416","ZWART",,"sedan"
"Personenauto","23LSST","MERCEDES-BENZ","E 270 CDI","20030501","20030501","GRIJS",,"sedan"
"Personenauto","24JTXF","MERCEDES-BENZ","E 270 CDI","20020830","20020830","GRIJS",,"sedan"
"Personenauto","24LSST","MERCEDES-BENZ","E 270 CDI","20030514","20030514","ZWART",,"sedan"
"Personenauto","24NBZF","MERCEDES-BENZ","E 270 CDI","20030801","20030801","GRIJS",,"sedan"
"Personenauto","24PHKS","MERCEDES-BENZ","E 270 CDI","20040629","20040629","GRIJS",,"sedan"
"Personenauto","24TZXJ","MERCEDES-BENZ","E 270 CDI","20040105","20070320","GRIJS",,"sedan"
"Personenauto","25JLHX","MERCEDES-BENZ","E 270 CDI","20020320","20020528","BLAUW",,"sedan"
"Personenauto","25LDGG","MERCEDES-BENZ","E 270 CDI","20020705","20030109","BLAUW",,"sedan"
"Personenauto","25NBGH","MERCEDES-BENZ","E 270 CDI","20030708","20030708","GRIJS",,"sedan"
"Personenauto","25NHGH","MERCEDES-BENZ","E 270 CDI","20030926","20030926","GRIJS",,"sedan"
"Personenauto","25PNKP","MERCEDES-BENZ","E 270 CDI","20040910","20040910","ZWART",,"sedan"
"Personenauto","25TZHG","MERCEDES-BENZ","E 270 CDI","20020919","20070306","ZWART",,"sedan"
"Personenauto","26PDBL","MERCEDES-BENZ","E 270 CDI","20040429","20040429","ZWART",,"sedan"
"Personenauto","28DRFZ","MERCEDES-BENZ","E 270 CDI","19991027","19991027","GRIJS",,"sedan"
"Personenauto","28LNBF","MERCEDES-BENZ","E 270 CDI","20030312","20030312","ZWART",,"sedan"
"Personenauto","28NSDJ","MERCEDES-BENZ","E 270 CDI","20040130","20040130","BLAUW",,"sedan"
"Personenauto","28NTJJ","MERCEDES-BENZ","E 270 CDI","20010207","20040210","GRIJS",,"sedan"
"Personenauto","28PKGV","MERCEDES-BENZ","E 270 CDI","20030710","20040803","ZWART",,"sedan"
"Personenauto","28RJTJ","MERCEDES-BENZ","E 270 CDI","20050517","20050517","ZWART","73143","sedan"
"Personenauto","29LSGP","MERCEDES-BENZ","E 270 CDI","20030602","20030602","GRIJS",,"sedan"
"Personenauto","29PKLH","MERCEDES-BENZ","E 270 CDI","20040202","20051213","ZWART",,"sedan"
"Personenauto","30HNRH","MERCEDES-BENZ","E 270 CDI","20010921","20010921","GRIJS",,"sedan"
"Personenauto","31FDPJ","MERCEDES-BENZ","E 270 CDI","20000218","20000218","BLAUW",,"sedan"
"Personenauto","31JNRT","MERCEDES-BENZ","E 270 CDI","20020625","20020625","GRIJS",,"sedan"
"Personenauto","31JPDB","MERCEDES-BENZ","E 270 CDI","20020626","20020626","ZWART",,"sedan"
