"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01PRG9","MERCEDES-BENZ","E 200 CGI","20110310","20110310","ZWART","59198","coupe"
"Personenauto","01RFF8","MERCEDES-BENZ","E 200 CGI","20110506","20110506","ZWART","50477","coupe"
"Personenauto","01RHF5","MERCEDES-BENZ","E 200 CGI","20100809","20110524","ZWART","56301","coupe"
"Personenauto","03PFX3","MERCEDES-BENZ","E 200 CGI","20110107","20110107","WIT","66030","coupe"
"Personenauto","03PKB9","MERCEDES-BENZ","E 200 CGI","20110208","20110208","GRIJS","61408","coupe"
"Personenauto","03RKF5","MERCEDES-BENZ","E 200 CGI","20110610","20110610","ZWART","57779","coupe"
"Personenauto","04LST9","MERCEDES-BENZ","E 200 CGI","20100624","20100624","BLAUW","53247","coupe"
"Personenauto","05NPJ1","MERCEDES-BENZ","E 200 CGI","20101022","20101022","WIT","53005","coupe"
"Personenauto","07LXV9","MERCEDES-BENZ","E 200 CGI","20100720","20100720","GRIJS","58049","coupe"
"Personenauto","07RXG7","MERCEDES-BENZ","E 200 CGI","20110812","20110812","GRIJS","52561","coupe"
"Personenauto","08LNP6","MERCEDES-BENZ","E 200 CGI","20100601","20100601","ZWART","55722","coupe"
"Personenauto","10LSJ7","MERCEDES-BENZ","E 200 CGI","20100624","20100624","GRIJS","55660","coupe"
"Personenauto","10NDG3","MERCEDES-BENZ","E 200 CGI","20100810","20100810","GRIJS","62303","coupe"
"Personenauto","10SXN9","MERCEDES-BENZ","E 200 CGI","20120102","20120102","GRIJS","52463","coupe"
"Personenauto","11LXV9","MERCEDES-BENZ","E 200 CGI","20100720","20100720","GRIJS","54117","coupe"
"Personenauto","11SVP4","MERCEDES-BENZ","E 200 CGI","20101012","20111214","ZWART","52820","coupe"
"Personenauto","12RRX3","MERCEDES-BENZ","E 200 CGI","20100301","20110713","ZWART",,"coupe"
"Personenauto","13LZK4","MERCEDES-BENZ","E 200 CGI","20100722","20100722","GRIJS","62507","coupe"
"Personenauto","13PFX3","MERCEDES-BENZ","E 200 CGI","20110113","20110113","WIT","51321","coupe"
"Personenauto","13ZXH6","MERCEDES-BENZ","E 200 CGI","20130228","20130228","ZWART","57737","coupe"
"Personenauto","14SJN2","MERCEDES-BENZ","E 200 CGI","20111026","20111026","GRIJS","52631","coupe"
"Personenauto","15LGF8","MERCEDES-BENZ","E 200 CGI","20100409","20100409","ZWART","58072","coupe"
"Personenauto","15PVP1","MERCEDES-BENZ","E 200 CGI","20100319","20110404","ZWART","53695","coupe"
"Personenauto","15SHL6","MERCEDES-BENZ","E 200 CGI","20100914","20111005","WIT","54761","coupe"
"Personenauto","16PPK4","MERCEDES-BENZ","E 200 CGI","20110303","20110303","WIT","65677","coupe"
"Personenauto","17PHD8","MERCEDES-BENZ","E 200 CGI","20110121","20110121","GRIJS","61011","coupe"
"Personenauto","17PRS6","MERCEDES-BENZ","E 200 CGI","20110316","20110316","GRIJS","53047","coupe"
"Personenauto","17SKR3","MERCEDES-BENZ","E 200 CGI","20111015","20111015","GRIJS","59947","coupe"
"Personenauto","18PFH8","MERCEDES-BENZ","E 200 CGI","20110111","20110111","BLAUW","54441","coupe"
"Personenauto","19NHG3","MERCEDES-BENZ","E 200 CGI","20100913","20100913","WIT","54945","coupe"
"Personenauto","19NSR7","MERCEDES-BENZ","E 200 CGI","20101105","20101105","ZWART","62047","coupe"
"Personenauto","19PFJ1","MERCEDES-BENZ","E 200 CGI","20110107","20110107","ZWART","47073","coupe"
"Personenauto","19ZXH6","MERCEDES-BENZ","E 200 CGI","20130228","20130228","GRIJS","54942","coupe"
"Personenauto","1TLX61","MERCEDES-BENZ","E 200 CGI","20110131","20140320","GRIJS","52188","coupe"
"Personenauto","1TXZ33","MERCEDES-BENZ","E 200 CGI","20110404","20140602","GRIJS","55072","coupe"
"Personenauto","1XNJ81","MERCEDES-BENZ","E 200 CGI","20100922","20140917","GRIJS","51441","coupe"
"Personenauto","20TLJ3","MERCEDES-BENZ","E 200 CGI","20091216","20120223","BLAUW","58384","coupe"
"Personenauto","21SPK6","MERCEDES-BENZ","E 200 CGI","20110314","20111117","WIT","55683","coupe"
"Personenauto","21ZDP3","MERCEDES-BENZ","E 200 CGI","20110415","20121016","ZWART","55533","coupe"
"Personenauto","22LZX8","MERCEDES-BENZ","E 200 CGI","20100730","20100730","GRIJS","55985","coupe"
"Personenauto","22TKH6","MERCEDES-BENZ","E 200 CGI","20100915","20120222","ZWART","55986","coupe"
"Personenauto","23PRD6","MERCEDES-BENZ","E 200 CGI","20110311","20110311","GRIJS","54207","coupe"
"Personenauto","23RDL8","MERCEDES-BENZ","E 200 CGI","20110503","20110503","GRIJS","55597","coupe"
"Personenauto","23RLL1","MERCEDES-BENZ","E 200 CGI","20110617","20110617","GRIJS","54752","coupe"
"Personenauto","25NGB8","MERCEDES-BENZ","E 200 CGI","20100828","20100828","GRIJS","56598","coupe"
"Personenauto","26PRS6","MERCEDES-BENZ","E 200 CGI","20110315","20110315","ZWART","57224","coupe"
"Personenauto","27NLJ4","MERCEDES-BENZ","E 200 CGI","20100930","20100930","ZWART","56841","coupe"
"Personenauto","27PTP8","MERCEDES-BENZ","E 200 CGI","20110325","20110325","ZWART","59733","coupe"
"Personenauto","28PFJ3","MERCEDES-BENZ","E 200 CGI","20110110","20110110","GRIJS","55987","coupe"
"Personenauto","29PXG1","MERCEDES-BENZ","E 200 CGI","20100716","20110404","ZWART",,"coupe"
"Personenauto","30LHF3","MERCEDES-BENZ","E 200 CGI","20100419","20100419","WIT","78861","coupe"
"Personenauto","30RKR7","MERCEDES-BENZ","E 200 CGI","20100706","20110723","WIT",,"coupe"
"Personenauto","32SJT4","MERCEDES-BENZ","E 200 CGI","20100525","20111012","GRIJS","60857","coupe"
"Personenauto","32SKF4","MERCEDES-BENZ","E 200 CGI","20111013","20111013","GRIJS","61762","coupe"
"Personenauto","33LNF9","MERCEDES-BENZ","E 200 CGI","20100531","20100531","ZWART","64938","coupe"
"Personenauto","33PFJ2","MERCEDES-BENZ","E 200 CGI","20110107","20110107","GRIJS","53047","coupe"
"Personenauto","33RLV7","MERCEDES-BENZ","E 200 CGI","20110630","20110630","ZWART","64333","coupe"
"Personenauto","34NJG5","MERCEDES-BENZ","E 200 CGI","20100917","20100917","GRIJS","55816","coupe"
"Personenauto","34RDF5","MERCEDES-BENZ","E 200 CGI","20110428","20110428","WIT","59966","coupe"
"Personenauto","35XZF3","MERCEDES-BENZ","E 200 CGI","20110415","20121001","GRIJS","55965","coupe"
"Personenauto","36NFP4","MERCEDES-BENZ","E 200 CGI","20100826","20100826","WIT","61399","coupe"
"Personenauto","36RRB1","MERCEDES-BENZ","E 200 CGI","20100629","20110707","ZWART","55847","coupe"
"Personenauto","36SGB2","MERCEDES-BENZ","E 200 CGI","20110923","20110923","GRIJS","59344","coupe"
"Personenauto","37PND1","MERCEDES-BENZ","E 200 CGI","20110303","20110303","GRIJS","60101","coupe"
"Personenauto","38RVZ9","MERCEDES-BENZ","E 200 CGI","20110812","20110812","GRIJS","55742","coupe"
"Personenauto","39NHJ7","MERCEDES-BENZ","E 200 CGI","20100918","20100918","GRIJS","53145","coupe"
"Personenauto","39PBK3","MERCEDES-BENZ","E 200 CGI","20110119","20110119","GRIJS","60308","coupe"
"Personenauto","39PKJ4","MERCEDES-BENZ","E 200 CGI","20110208","20110208","GRIJS","63016","coupe"
"Personenauto","39RGK2","MERCEDES-BENZ","E 200 CGI","20110520","20110520","ZWART","49995","coupe"
"Personenauto","40LXV9","MERCEDES-BENZ","E 200 CGI","20100716","20100716","GRIJS","56798","coupe"
"Personenauto","40PTV2","MERCEDES-BENZ","E 200 CGI","20110331","20110331","GRIJS","52670","coupe"
"Personenauto","40RLB8","MERCEDES-BENZ","E 200 CGI","20110618","20110618","ZWART","54951","coupe"
"Personenauto","40XJN4","MERCEDES-BENZ","E 200 CGI","20120621","20120621","ZWART","52331","coupe"
"Personenauto","41LTT1","MERCEDES-BENZ","E 200 CGI","20100716","20100716","GRIJS","55077","coupe"
"Personenauto","41RLS1","MERCEDES-BENZ","E 200 CGI","20100921","20110629","ZWART",,"coupe"
