"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00HGR7","Personenauto","RENAULT","MEGANE","20241119","20231213","5002","sedan","5","BLAUW","Niet geregistreerd","4","1598","1175","1750","1275","637","1300","20081119","20081119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. in motorruimte op steun","1750",,,"e2*98/14*0272*33","LM1R","LM1R0H","0","0.06","269","Nee","Nee",,"Nee","2750","0","0.00","2023","Logisch","00","Ja","2024-11-19T00:00:00.000","2023-12-13T00:00:00.000","2008-11-19T00:00:00.000","2008-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SJZ1","Personenauto","RENAULT","MEGANE","20230307","20220906","7390","sedan","5","GROEN","Niet geregistreerd","4","1461","1190","1770","1290","645","1250","20040309","20111005","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","1770",,,,,,,"0.06","270","Nee","Nee",,"Nee","2750",,,"2022","Geen oordeel","05","Ja","2023-03-07T00:00:00.000","2022-09-06T00:00:00.000","2004-03-09T00:00:00.000","2011-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SRVJ","Personenauto","RENAULT","MEGANE","20250123","20200705","5786","sedan","5","BEIGE","Niet geregistreerd","4","1598","1175","1750","1275","637","1300","20060421","20060421","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. in motorruimte op steun","1750",,,"e2*98/14*0272*23","LM1R","LM1R0H","0","0.06","269","Nee","Nee",,"Nee","2750","0",,"2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2020-07-05T00:00:00.000","2006-04-21T00:00:00.000","2006-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NKXR","Personenauto","RENAULT","MEGANE","20250514","20140510","6549","sedan","5","BEIGE","Niet geregistreerd","4","1998","1265","1840","1365","650","1300","20031111","20031111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. in motorruimte op steun","1840",,,"e2*98/14*0272*06","LM0U","LM0U0A","0","0.07","269","Nee","Nee",,"Nee","2800","0",,"2024","Geen oordeel","07","Ja","2025-05-14T00:00:00.000","2014-05-10T00:00:00.000","2003-11-11T00:00:00.000","2003-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XHLT","Personenauto","RENAULT","MEGANE","20240621","20170628","5342","sedan","5","ROOD","Niet geregistreerd","4","1598","1175","1750","1275","637","1300","20070607","20070607","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. in motorruimte op steun","1750",,,"e2*98/14*0272*31","LM1R","LM1R0H","0","0.06","269","Nee","Nee",,"Nee","2750","0","0.00","2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2017-06-28T00:00:00.000","2007-06-07T00:00:00.000","2007-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03FHZJ","Personenauto","RENAULT","MEGANE CLASSIC","20240928","20100929","4155","sedan","5","BLAUW","Niet geregistreerd","4","1598","1105","1650","1205","600","1250","20000327","20000327","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1650",,,"e2*98/14*0072*13","LA04","LA0402","1","0.07","257","Nee","Nee",,"Nee","2550","0",,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2010-09-29T00:00:00.000","2000-03-27T00:00:00.000","2000-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HXLH","Personenauto","RENAULT","MEGANE CLASSIC","20250309","20210212","4000","sedan","5","BRUIN","Niet geregistreerd","4","1598","1075","1620","1175","585","1250","20020107","20020107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1620",,,"e2*98/14*0072*17","LA0B","LA0B05","1","0.07","257","Nee","Nee",,"Nee","2550","0",,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2021-02-12T00:00:00.000","2002-01-07T00:00:00.000","2002-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NGRF","Personenauto","RENAULT","MEGANE","20230825","20211122","4735","sedan","5","GRIJS","Niet geregistreerd","4","1598","1175","1750","1275","637","1300","20030911","20030911","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. in motorruimte op steun","1750",,,"e2*98/14*0272*04","LM0J","LM0J0H","0","0.07","269","Nee","Nee",,"Nee","2750","0",,"2022","Logisch","00","Ja","2023-08-25T00:00:00.000","2021-11-22T00:00:00.000","2003-09-11T00:00:00.000","2003-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NHGV","Personenauto","RENAULT","MEGANE","20240626","20190620","4845","sedan","5","BLAUW","Niet geregistreerd","4","1598","1175","1750","1275","637","1300","20030930","20030930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. in motorruimte op steun","1750",,,"e2*98/14*0272*05","LM0J","LM0J0H","0","0.07","269","Nee","Nee",,"Nee","2750","0",,"2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2019-06-20T00:00:00.000","2003-09-30T00:00:00.000","2003-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PTLZ","Personenauto","RENAULT","MEGANE","20250314","20160226","3939","sedan","5","GRIJS","Niet geregistreerd","4","1390","1165","1740","1265","632","1300","20041129","20041129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. in motorruimte op steun","1740",,,"e2*98/14*0272*13","LM08","LM080H","0","0.05","269","Nee","Nee",,"Nee","2750","0",,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2016-02-26T00:00:00.000","2004-11-29T00:00:00.000","2004-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
