"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","3ZFK16","MERCEDES-BENZ","CLS 350 BLUETEC","20150102","20150102","GRIJS","103611","stationwagen"
"Personenauto","5ZNT81","MERCEDES-BENZ","CLS 350 BLUETEC 4MATIC","20150212","20150212","WIT","128750","stationwagen"
"Personenauto","7ZSB47","MERCEDES-BENZ","CLS 350 BLUETEC","20150312","20150312","GRIJS","109768","stationwagen"
"Personenauto","GD715F","MERCEDES-BENZ","CLS 350 BLUETEC","20150421","20150421","BLAUW","101292","stationwagen"
"Personenauto","GD717F","MERCEDES-BENZ","CLS 350 BLUETEC","20150420","20150420","BLAUW","105061","stationwagen"
"Personenauto","GH556S","MERCEDES-BENZ","CLS 350 BLUETEC","20151006","20151006","BLAUW","101292","stationwagen"
"Personenauto","GH683N","MERCEDES-BENZ","CLS 350 BLUETEC","20150528","20150528","GRIJS","101292","stationwagen"
"Personenauto","GH901J","MERCEDES-BENZ","CLS 350 BLUETEC","20150528","20150528","ZWART","101292","stationwagen"
"Personenauto","GK957V","MERCEDES-BENZ","CLS 350 BLUETEC","20150625","20150625","GRIJS","105061","stationwagen"
"Personenauto","GL488K","MERCEDES-BENZ","CLS 350 BLUETEC 4MATIC","20150216","20150629","ZWART","115766","stationwagen"
"Personenauto","GL580J","MERCEDES-BENZ","CLS 350 BLUETEC","20150630","20150630","ZWART","70696","stationwagen"
"Personenauto","J494FH","MERCEDES-BENZ","CLS 350 BLUETEC","20140926","20200710","GRIJS","94953","stationwagen"
"Personenauto","JG119P","MERCEDES-BENZ","CLS 350 BLUETEC 4MATIC","20150317","20170117","GRIJS","106807","stationwagen"
"Personenauto","JG400G","MERCEDES-BENZ","CLS 350 BLUETEC","20160309","20160309","ZWART","106231","stationwagen"
"Personenauto","JG801N","MERCEDES-BENZ","CLS 350 BLUETEC 4MATIC","20150323","20161014","ZWART","107086","stationwagen"
"Personenauto","JN320X","MERCEDES-BENZ","CLS 350 BLUETEC","20160512","20160512","GRIJS","102189","stationwagen"
"Personenauto","JX332R","MERCEDES-BENZ","CLS 350 BLUETEC","20150421","20160701","ZWART","97378","stationwagen"
"Personenauto","K869RD","MERCEDES-BENZ","CLS 350 BLUETEC","20150216","20211015","GRIJS","111831","stationwagen"
"Personenauto","KG069B","MERCEDES-BENZ","CLS 350 BLUETEC","20150508","20160822","ZWART","90650","stationwagen"
"Personenauto","L599FD","MERCEDES-BENZ","CLS 350 BLUETEC 4MATIC","20150811","20210428","ZWART","106352","stationwagen"
"Personenauto","RD090S","MERCEDES-BENZ","CLS 350 BLUETEC 4MATIC","20160129","20171217","GRIJS","109916","stationwagen"
"Personenauto","S068ZX","MERCEDES-BENZ","CLS 350 BLUETEC 4MATIC","20150413","20230608","ZWART","100860","stationwagen"
"Personenauto","T264GX","MERCEDES-BENZ","CLS 350 BLUETEC 4MATIC","20141203","20230612","GRIJS","106747","stationwagen"
"Personenauto","TB026D","MERCEDES-BENZ","CLS 350 BLUETEC","20150126","20180629","GRIJS","106498","stationwagen"
"Personenauto","XP435V","MERCEDES-BENZ","CLS 350 BLUETEC 4MATIC","20150410","20190228","GRIJS","96570","stationwagen"
