"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02YD20","VOLVO","144-134","19731025","19990531","BLAUW",,"Niet geregistreerd"
"Personenauto","1211HX","VOLVO","144-134","19690417","19690417","GROEN",,"Niet geregistreerd"
"Personenauto","1348MR","VOLVO","144-134","19700225","19700225","BLAUW",,"Niet geregistreerd"
"Personenauto","1554JX","VOLVO","144-134","19691017","19691017","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","2522HM","VOLVO","144-134","19690213","19690213","GEEL",,"Niet geregistreerd"
"Personenauto","2727MV","VOLVO","144-134","19700320","19700320","GRIJS",,"Niet geregistreerd"
"Personenauto","2936NA","VOLVO","144-134","19700416","19700416","GEEL",,"Niet geregistreerd"
"Personenauto","3620NT","VOLVO","144-134","19700811","19700811","GROEN",,"Niet geregistreerd"
"Personenauto","3686JV","VOLVO","144-134","19691119","19691119","WIT",,"Niet geregistreerd"
"Personenauto","3905GL","VOLVO","144-134","19680809","19680809","GROEN",,"Niet geregistreerd"
"Personenauto","4472DN","VOLVO","144-134","19670321","19670321","WIT",,"Niet geregistreerd"
"Personenauto","5141EF","VOLVO","144-134","19670712","19670712","BLAUW",,"Niet geregistreerd"
"Personenauto","5236GT","VOLVO","144-134","19681112","19681112","GRIJS",,"Niet geregistreerd"
"Personenauto","5391MD","VOLVO","144-134","19691105","19691105","WIT",,"Niet geregistreerd"
"Personenauto","5491MG","VOLVO","144-134","19691212","19691212","GRIJS",,"Niet geregistreerd"
"Personenauto","5658EN","VOLVO","144-134","19671026","19671026","BLAUW",,"Niet geregistreerd"
"Personenauto","5680EP","VOLVO","144-134","19680322","19680322","BLAUW",,"Niet geregistreerd"
"Personenauto","6379MF","VOLVO","144-134","19691205","19691205","ZWART",,"Niet geregistreerd"
"Personenauto","6996EU","VOLVO","144-134","19680123","19680123","BLAUW",,"Niet geregistreerd"
"Personenauto","7026DT","VOLVO","144-134","19670503","19670503","ROOD",,"Niet geregistreerd"
"Personenauto","7147DX","VOLVO","144-134","19670609","19670609","BLAUW",,"Niet geregistreerd"
"Personenauto","7328HS","VOLVO","144-134","19690401","19690401","BLAUW",,"Niet geregistreerd"
"Personenauto","7537EK","VOLVO","144-134","19670929","19670929","ROOD",,"Niet geregistreerd"
"Personenauto","7581HJ","VOLVO","144-134","19690131","19690131","BLAUW",,"Niet geregistreerd"
"Personenauto","7599FR","VOLVO","144-134","19680429","19680429","BLAUW",,"Niet geregistreerd"
"Personenauto","75YA85","VOLVO","144-134","19730228","20030116","GEEL",,"sedan"
"Personenauto","7635ED","VOLVO","144-134","19670710","19670710","WIT",,"sedan"
"Personenauto","8442ZN","VOLVO","144-134","19700521","19700521","GROEN",,"Niet geregistreerd"
"Personenauto","8916FG","VOLVO","144-134","19680319","19680319","BLAUW",,"Niet geregistreerd"
"Personenauto","8917FG","VOLVO","144-134","19680327","19680327","WIT",,"Niet geregistreerd"
"Personenauto","8935FG","VOLVO","144-134","19680321","19680321","GRIJS",,"Niet geregistreerd"
"Personenauto","91ZL41","VOLVO","144-134","19680102","19680102","BLAUW",,"Niet geregistreerd"
"Personenauto","9691EL","VOLVO","144-134","19671110","19671110","BLAUW",,"Niet geregistreerd"
"Personenauto","9806GL","VOLVO","144-134","19681120","19681120","GROEN",,"Niet geregistreerd"
"Personenauto","9827GF","VOLVO","144-134","19680820","19680820","BLAUW",,"Niet geregistreerd"
"Personenauto","AE0722","VOLVO","144-134","19711115","19981016","GROEN",,"Niet geregistreerd"
"Personenauto","AE0811","VOLVO","144-134","19690923","19980804","GRIJS",,"Niet geregistreerd"
"Personenauto","AE3044","VOLVO","144-134","19670301","19990205","ZWART",,"Niet geregistreerd"
"Personenauto","AE5267","VOLVO","144-134","19700630","19990514","GEEL",,"Niet geregistreerd"
"Personenauto","AE5834","VOLVO","144-134","19680219","19990526","BLAUW",,"Niet geregistreerd"
"Personenauto","AE8817","VOLVO","144-134","19690228","19991001","BLAUW",,"sedan"
"Personenauto","AE9042","VOLVO","144-134","19680630","19991023","WIT",,"stationwagen"
"Personenauto","AH1678","VOLVO","144-134","19680228","20000403","GRIJS",,"Niet geregistreerd"
"Personenauto","AH4156","VOLVO","144-134","19720413","20000816","GROEN",,"Niet geregistreerd"
"Personenauto","AH5640","VOLVO","144-134","19670630","20001121","BLAUW",,"Niet geregistreerd"
"Personenauto","AH6369","VOLVO","144-134","19701112","20010123","GROEN",,"sedan"
"Personenauto","AH6702","VOLVO","144-134","19720414","20010314","GROEN",,"Niet geregistreerd"
"Personenauto","AH9501","VOLVO","144-134","19670630","20030809","ROOD",,"Niet geregistreerd"
"Personenauto","AL0516","VOLVO","144-134","19680126","20011227","WIT",,"sedan"
"Personenauto","AL2104","VOLVO","144-134","19670228","20020701","ROOD",,"Niet geregistreerd"
"Personenauto","AL5854","VOLVO","144-134","19710615","20031030","GEEL",,"sedan"
"Personenauto","AL8146","VOLVO","144-134","19700428","20041110","GRIJS",,"sedan"
"Personenauto","AM1851","VOLVO","144-134","19700101","20060807","BEIGE",,"stationwagen"
"Personenauto","AM5211","VOLVO","144-134","19680508","20080411","ZWART",,"sedan"
"Personenauto","AM9280","VOLVO","144-134","19691031","20091215","GRIJS",,"sedan"
"Personenauto","DH0288","VOLVO","144-134","19700630","19920114","WIT",,"Niet geregistreerd"
"Personenauto","DH3803","VOLVO","144-134","19700626","19930304","ROOD",,"Niet geregistreerd"
"Personenauto","DL7155","VOLVO","144-134","19680410","19951102","WIT",,"sedan"
"Personenauto","DL8477","VOLVO","144-134","19700801","19951228","GRIJS",,"Niet geregistreerd"
"Personenauto","DM3351","VOLVO","144-134","19690228","19960715","BLAUW",,"Niet geregistreerd"
"Personenauto","DM4216","VOLVO","144-134","19720713","19960822","GROEN",,"Niet geregistreerd"
"Personenauto","DM9321","VOLVO","144-134","19670705","19970702","BLAUW",,"sedan"
"Personenauto","DR2956","VOLVO","144-134","19711122","19970925","ROOD",,"Niet geregistreerd"
"Personenauto","DR2963","VOLVO","144-134","19680228","19970815","GRIJS",,"Niet geregistreerd"
"Personenauto","DR4047","VOLVO","144-134","19720807","19970925","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4329","VOLVO","144-134","19720420","19971003","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4456","VOLVO","144-134","19700416","19971020","GRIJS",,"Niet geregistreerd"
"Personenauto","DR5635","VOLVO","144-134","19690630","19971208","ROOD",,"Niet geregistreerd"
"Personenauto","DR6596","VOLVO","144-134","19690626","19980128","WIT",,"Niet geregistreerd"
"Personenauto","DR7060","VOLVO","144-134","19670807","19980305","WIT",,"Niet geregistreerd"
"Personenauto","DR8093","VOLVO","144-134","19670228","19980519","BLAUW",,"Niet geregistreerd"
"Personenauto","DR8425","VOLVO","144-134","19680228","19980429","GRIJS",,"Niet geregistreerd"
"Personenauto","DZ0623","VOLVO","144-134","19701118","20151202","BLAUW",,"sedan"
"Personenauto","PM2596","VOLVO","144-134","19710422","20210907","GRIJS",,"sedan"
"Personenauto","PM5228","VOLVO","144-134","19681008","20221215","ROOD",,"sedan"
"Personenauto","TNLV76","VOLVO","144-134","19740129","19990108","GEEL",,"Niet geregistreerd"
"Personenauto","XFNR45","VOLVO","144-134","19730815","19990105","ORANJE",,"Niet geregistreerd"
