"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N811JZ","HYUNDAI","I20 N","20210714","20220203","WIT","31494","hatchback"
"Personenauto","P174HZ","HYUNDAI","I20 N","20210906","20221011","BLAUW","64873","hatchback"
"Personenauto","P410ZP","HYUNDAI","I20 N","20210907","20221110","GRIJS","25001","hatchback"
"Personenauto","R120DP","HYUNDAI","I20 N","20220125","20221105","ZWART","25452","hatchback"
"Personenauto","R499HJ","HYUNDAI","I20 N","20210709","20230114","ZWART","28565","hatchback"
"Personenauto","R527JH","HYUNDAI","I20 N","20210615","20220913","WIT","20270","hatchback"
"Personenauto","R529HX","HYUNDAI","I20 N","20210831","20220908","BLAUW","36607","hatchback"
"Personenauto","R740BJ","HYUNDAI","I20 N","20210827","20220721","WIT","39152","hatchback"
"Personenauto","S158TR","HYUNDAI","I20 N","20210625","20230414","WIT","26177","hatchback"
"Personenauto","S398KB","HYUNDAI","I20 N","20220728","20230208","GRIJS","28786","hatchback"
"Personenauto","S861VL","HYUNDAI","I20 N","20210630","20230527","BLAUW","30813","hatchback"
"Personenauto","S952BJ","HYUNDAI","I20 N","20210825","20221226","WIT","20666","hatchback"
"Personenauto","T463DP","HYUNDAI","I20 N","20211027","20230829","WIT","35912","hatchback"
"Personenauto","T799JP","HYUNDAI","I20 N","20210706","20230701","WIT","44324","hatchback"
"Personenauto","X189SH","HYUNDAI","I20 N","20230504",,"GRIJS","46909","hatchback"
"Personenauto","X245FD","HYUNDAI","I20 N","20230914","20231023","GRIJS","41942","hatchback"
"Personenauto","X249TX","HYUNDAI","I20 N","20220811","20240131","ZWART","32003","hatchback"
"Personenauto","X328LV","HYUNDAI","I20 N","20210706","20231222","ZWART","31337","hatchback"
"Personenauto","X509VS","HYUNDAI","I20 N","20220701","20240220","BLAUW","41444","hatchback"
"Personenauto","Z166JF","HYUNDAI","I20 N","20211123","20240412","WIT","26482","hatchback"
"Personenauto","Z465JF","HYUNDAI","I20 N","20220111","20240412","ZWART","37579","hatchback"
"Personenauto","Z857GZ","HYUNDAI","I20 N","20230526",,"GRIJS","34704","hatchback"
"Personenauto","Z881FK","HYUNDAI","I20 N","20220518","20240403","WIT","27407","hatchback"
