"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE0175","NEKAF","M38A1 1/4 TON","19550630","19980709","GROEN",,"cabriolet"
"Personenauto","AE0177","NEKAF","JEEP M38A1","19570630","19980716","GROEN",,"cabriolet"
"Personenauto","AE0178","NEKAF","JEEP M38A1","19570630","19980707","GROEN",,"cabriolet"
"Personenauto","AE0348","NEKAF","M38A1 1/4 TON","19600630","19980715","GROEN",,"cabriolet"
"Personenauto","AE0523","NEKAF","JEEP 1/4 TON 4X4 M38A1","19580630","19980717","GROEN",,"cabriolet"
"Personenauto","AE0971","NEKAF","M38A1","19580630","19980811","GROEN",,"cabriolet"
"Personenauto","AE0976","NEKAF","M38A1 1/4 TON JEEP","19600630","19980812","GROEN",,"cabriolet"
"Personenauto","AE1039","NEKAF","JEEP 1/4 TON 4X4 M38A1","19600630","19980814","GROEN",,"cabriolet"
"Personenauto","AE1182","NEKAF","M38A1","19560630","19980820","GROEN",,"cabriolet"
"Personenauto","AE1244","NEKAF","M38A1","19580630","19980827","GROEN",,"cabriolet"
"Personenauto","AE1245","NEKAF","M38A1 1/4 TON","19560630","19980827","GROEN",,"cabriolet"
"Personenauto","AE1294","NEKAF","JEEP 1/4 TON 4X4 M38A1","19570630","19980826","GROEN",,"cabriolet"
"Personenauto","AE1733","NEKAF","M38A1","19560630","19980918","GROEN",,"cabriolet"
"Personenauto","AE2067","NEKAF","M38A1","19560228","19981007","GROEN",,"cabriolet"
"Personenauto","AE2475","NEKAF","M38A1 1/4 TON","19580630","19981022","GROEN",,"cabriolet"
"Personenauto","AE3031","NEKAF","M38A1","19570630","19981130","GROEN",,"cabriolet"
"Personenauto","AE3165","NEKAF","M38A1","19580630","19981212","GROEN",,"cabriolet"
"Personenauto","AE3419","NEKAF","M38A1 1/4 TON","19550630","19990116","GROEN",,"cabriolet"
"Personenauto","AE4072","NEKAF","M38A1 1/4 TON","19570228","19990204","GROEN",,"cabriolet"
"Personenauto","AE4075","NEKAF","M38A1-1/4 TON","19560630","19990204","GROEN",,"cabriolet"
"Personenauto","AE4089","NEKAF","M38A1","19560630","19990204","GROEN",,"cabriolet"
"Personenauto","AE4552","NEKAF","M38A1","19560630","19990310","GROEN",,"cabriolet"
"Personenauto","AE4599","NEKAF","M38A1","19550630","19990316","ROOD",,"cabriolet"
"Personenauto","AE5171","NEKAF","M38A1 1/4 TON","19590630","19990412","GROEN",,"cabriolet"
"Personenauto","AE5209","NEKAF","M38A1 1/4 TON","19550630","19990416","GROEN",,"cabriolet"
"Personenauto","AE5210","NEKAF","M38A1 1/4 TON","19560630","19990414","GROEN",,"cabriolet"
"Personenauto","AE5399","NEKAF","M38A1","19560630","19991116","GROEN",,"cabriolet"
"Personenauto","AE5562","NEKAF","M38A1","19550630","19990512","GROEN",,"cabriolet"
"Personenauto","AE5730","NEKAF","M38A1","19560630","19990615","GROEN",,"cabriolet"
"Personenauto","AE6660","NEKAF","M38A1","19560630","19990622","GROEN",,"cabriolet"
"Personenauto","AE6668","NEKAF","M38A1","19600630","19990621","GROEN",,"cabriolet"
"Personenauto","AE6722","NEKAF","M38A1","19560630","19990622","GROEN",,"cabriolet"
"Personenauto","AE6746","NEKAF","M38A1 1/4 TON","19580630","19990623","BLAUW",,"cabriolet"
"Personenauto","AE6748","NEKAF","M38A1 1/4 TON","19570228","19990623","GROEN",,"cabriolet"
"Personenauto","AE6759","NEKAF","M38A1","19570630","19990624","GROEN",,"cabriolet"
"Personenauto","AE6813","NEKAF","M38A1","19600630","19990629","GROEN",,"cabriolet"
"Personenauto","AE6872","NEKAF","M38A1","19600630","19990630","GROEN",,"cabriolet"
"Personenauto","AE6892","NEKAF","M38A1","19550630","19990705","GROEN",,"cabriolet"
"Personenauto","AE6954","NEKAF","M38A1","19560630","19990701","GROEN",,"cabriolet"
"Personenauto","AE7029","NEKAF","M38A1 1/4 TON","19600630","19990708","GROEN",,"cabriolet"
"Personenauto","AE7077","NEKAF","M38A1","19580630","19990707","GRIJS",,"cabriolet"
"Personenauto","AE7082","NEKAF","M38A1","19600630","19990708","GROEN",,"cabriolet"
"Personenauto","AE7091","NEKAF","M38A1","19600630","19990705","ROOD",,"cabriolet"
"Personenauto","AE7095","NEKAF","M38A1","19560630","19990709","GROEN",,"cabriolet"
"Personenauto","AE7122","NEKAF","M38A1","19600630","19990708","GROEN",,"cabriolet"
"Personenauto","AE7143","NEKAF","JEEP M38A1","19560630","19990708","GROEN",,"cabriolet"
"Personenauto","AE7237","NEKAF","M38A1","19560630","19990713","GROEN",,"cabriolet"
"Personenauto","AE7238","NEKAF","M38A1","19600630","19990709","GROEN",,"cabriolet"
"Personenauto","AE7258","NEKAF","M38A1","19560630","19990712","GROEN",,"cabriolet"
"Personenauto","AE7322","NEKAF","M38A1","19600630","19990716","GROEN",,"cabriolet"
"Personenauto","AE7383","NEKAF","M38A1","19600630","20000714","GROEN",,"cabriolet"
"Personenauto","AE7391","NEKAF","M38A1","19580630","19990721","GROEN",,"cabriolet"
"Personenauto","AE7429","NEKAF","M38A1","19560630","19990721","GROEN",,"cabriolet"
"Personenauto","AE7486","NEKAF","NEKAF M38A1","19560630","19990723","GROEN",,"cabriolet"
"Personenauto","AE7521","NEKAF","JEEPM38A1","19570630","19990726","GROEN",,"cabriolet"
"Personenauto","AE7606","NEKAF","M38A1","19560630","19990727","GROEN",,"cabriolet"
"Personenauto","AE7609","NEKAF","M38A1","19560630","19990727","GROEN",,"cabriolet"
"Personenauto","AE7630","NEKAF","M38A1 1/4 TON","19550630","19990805","GROEN",,"cabriolet"
"Personenauto","AE7658","NEKAF","JEEP M38A1","19560630","19990818","GROEN",,"cabriolet"
"Personenauto","AE7767","NEKAF","M38A1","19600630","19990805","GROEN",,"cabriolet"
"Personenauto","AE7861","NEKAF","M38A1 1/4 TON","19560630","19990806","GROEN",,"cabriolet"
"Personenauto","AE7878","NEKAF","M38A1","19600630","19990811","GROEN",,"cabriolet"
"Personenauto","AE7926","NEKAF","M38A1 CABRIOLET","19590630","19990817","GROEN",,"cabriolet"
"Personenauto","AE7931","NEKAF","M38A1","19600630","19990813","GROEN",,"cabriolet"
"Personenauto","AE7942","NEKAF","M38A1","19560630","19990817","GROEN",,"cabriolet"
"Personenauto","AE7989","NEKAF","M38A1","19550630","19990816","GROEN",,"cabriolet"
"Personenauto","AE8004","NEKAF","M38A1","19600228","19990820","GROEN",,"cabriolet"
"Personenauto","AE8057","NEKAF","M38A1","19550630","19990903","GROEN",,"cabriolet"
"Personenauto","AE8063","NEKAF","M38A1","19560630","19991002","GROEN",,"cabriolet"
"Personenauto","AE8075","NEKAF","M38A1","19570630","19990828","GROEN",,"cabriolet"
"Personenauto","AE8135","NEKAF","M38A1 1/4 TON","19580630","19990824","GROEN",,"cabriolet"
"Personenauto","AE8147","NEKAF","M38A1","19560630","19990826","GROEN",,"cabriolet"
"Personenauto","AE8254","NEKAF","M38A1","19560630","19990831","ROOD",,"cabriolet"
"Personenauto","AE8259","NEKAF","M38A1","19560630","19990831","GROEN",,"cabriolet"
"Personenauto","AE8270","NEKAF","M38A1 CABRIOLET","19560630","19990902","GROEN",,"cabriolet"
"Personenauto","AE8285","NEKAF","M38A1","19570630","19990902","GROEN",,"cabriolet"
"Personenauto","AE8342","NEKAF","M38A1 CABRIOLET","19560630","19990907","GROEN",,"cabriolet"
"Personenauto","AE8522","NEKAF","M38A1","19560630","19990922","GROEN",,"cabriolet"
"Personenauto","AE8523","NEKAF","M38A1","19590630","19990922","GROEN",,"cabriolet"
"Personenauto","AE8548","NEKAF","M38A1","19560630","19990917","GROEN",,"cabriolet"
"Personenauto","AE8552","NEKAF","M38A1","19590630","19991102","GROEN",,"cabriolet"
"Personenauto","AE8582","NEKAF","M38A1","19570630","19990921","GROEN",,"cabriolet"
"Personenauto","AE8781","NEKAF","M38A1 1/4 TON","19560630","19991009","GROEN",,"cabriolet"
"Personenauto","AE8913","NEKAF","M38A1 1/4 TON CABRIOLET","19600630","19991004","GROEN",,"cabriolet"
"Personenauto","AE9028","NEKAF","M38A1 WILLYS OVERLAND","19550630","19991007","GROEN",,"cabriolet"
"Personenauto","AE9137","NEKAF","M38A1 CABRIOLET","19560630","19991020","GROEN",,"cabriolet"
"Personenauto","AE9148","NEKAF","JEEP 1/4 TON 4X4 M38A1 24V CABR","19600228","19991015","GROEN",,"cabriolet"
"Personenauto","AE9429","NEKAF","M38A1 CABRIOLET","19600630","19991104","GROEN",,"cabriolet"
"Personenauto","AE9494","NEKAF","JEEP M38A1","19600630","19991116","GROEN",,"cabriolet"
"Personenauto","AE9558","NEKAF","M38A1 CABRIOLET","19560630","19991109","BLAUW",,"cabriolet"
"Personenauto","AE9871","NEKAF","M38A1","19600630","19991129","GROEN",,"cabriolet"
"Personenauto","AH0004","NEKAF","M38A1 CABRIO","19600630","20000115","GROEN",,"cabriolet"
"Personenauto","AH0066","NEKAF","M38A1 CABRIOLET","19570630","20000108","GROEN",,"cabriolet"
"Personenauto","AH0580","NEKAF","M38A1 CABRIOLET","19560630","20000125","GROEN",,"cabriolet"
"Personenauto","AH0654","NEKAF","M38A1 CABRIOLET","19560630","20000120","GROEN",,"cabriolet"
"Personenauto","AH0766","NEKAF","M38A1","19570228","20000204","GROEN",,"cabriolet"
"Personenauto","AH0876","NEKAF","M38A1 CABRIOLET","19570630","20000204","GROEN",,"cabriolet"
"Personenauto","AH0918","NEKAF","M38A1 CABRIOLET","19600630","20000216","GROEN",,"cabriolet"
"Personenauto","AH0956","NEKAF","M38A1 CABRIOLET","19600630","20000211","GROEN",,"cabriolet"
"Personenauto","AH0966","NEKAF","M38A1 CABRIOLET","19560630","20000408","GROEN",,"cabriolet"
"Personenauto","AH1014","NEKAF","M38A1 CABRIOLET","19560630","20000215","GROEN",,"cabriolet"
"Personenauto","AH1019","NEKAF","JEEP 1/4 TON 4X4 M38A1 CABRIOLET","19600630","20000211","GROEN",,"cabriolet"
"Personenauto","AH1037","NEKAF","M38A1 CABRIOLET","19560630","20000313","GROEN",,"cabriolet"
"Personenauto","AH1368","NEKAF","M38A1 CABRIOLET","19560630","20000306","GROEN",,"cabriolet"
"Personenauto","AH1535","NEKAF","M38A1 CABRIOLET","19600630","20000321","GROEN",,"cabriolet"
"Personenauto","AH1657","NEKAF","M38A1","19560630","20000324","GROEN",,"cabriolet"
"Personenauto","AH1763","NEKAF","M38A1 1/4 TON","19560630","20000331","GROEN",,"cabriolet"
"Personenauto","AH2023","NEKAF","M38A1 CABRIOLET","19560630","20000515","GROEN",,"cabriolet"
"Personenauto","AH2075","NEKAF","JEEP M38A1 1/4 TON 4X4 24V","19600630","20000421","GROEN",,"cabriolet"
"Personenauto","AH2099","NEKAF","M38A1 CABRIOLET","19600630","20000419","GROEN",,"cabriolet"
"Personenauto","AH2204","NEKAF","JEEP M38A1 1/4 TON 4X4 24V CABRIOLET","19560630","20000504","GROEN",,"cabriolet"
"Personenauto","AH2234","NEKAF","M38A1 CABRIOLET","19570630","20000916","GROEN",,"cabriolet"
"Personenauto","AH2370","NEKAF","M38A1 CABRIOLET","19550630","20000510","GROEN",,"cabriolet"
"Personenauto","AH2387","NEKAF","JEEP M38A1 1/4TON 4X4 24V CABRIOLET","19590630","20000513","GROEN",,"cabriolet"
