"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1VTT02","Bedrijfsauto","NISSAN","NISSAN NV400","20240608","20170922","9391","gesloten opbouw","3","N.v.t.","N.v.t.","4","2299","1860","3300","1960","750",,"20120308","20120308","Geen verstrekking in Open Data","37570","Ja",,"1440",,"2500","2500",,"0","4","0","0",,"555","207","N1",,,"r. balk","3300","M1",,"e2*2007/46*0137*02","M1FCB","M1FCBC","0","0.04","368","Nee","Nee",,"Nee","5800","0","0.00","2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2017-09-22T00:00:00.000","2012-03-08T00:00:00.000","2012-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VXZ11","Bedrijfsauto","NISSAN","NISSAN NV400","20250103","20240408","6561","gesloten opbouw","3","N.v.t.","N.v.t.","4","2299","1840","2800","1940","750",,"20111107","20120829","Geen verstrekking in Open Data","26417","Nee",,"960",,"2500","2500",,"0","4","0","0",,"505","207","N1",,,"r. balk","2800","M1",,"e2*2007/46*0137*02","M1FAB","M1FABA","0","0.04","318","Nee","Nee",,"Nee","5300","0","0.00","2024","Geen oordeel","05","Ja","2025-01-03T00:00:00.000","2024-04-08T00:00:00.000","2011-11-07T00:00:00.000","2012-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VZL43","Bedrijfsauto","NISSAN","NISSAN NV400","20241117","20190307","10486","gesloten opbouw","3","N.v.t.","N.v.t.","4","2299","2010","3300","2110","750",,"20121025","20121025","Geen verstrekking in Open Data","42513","Ja",,"1290",,"2500","2500",,"0","4","0","0",,"555","207","N1",,,"r. balk","3300","M1",,"e2*2007/46*0137*03","M1FCD","M1FCDC","1","0.04","368","Nee","Nee",,"Nee","5800","0","0.00","2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2019-03-07T00:00:00.000","2012-10-25T00:00:00.000","2012-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VZL44","Bedrijfsauto","NISSAN","NISSAN NV400","20250210","20190205","10486","gesloten opbouw","3","N.v.t.","N.v.t.","4","2299","2010","3300","2110","750",,"20121025","20121025","Geen verstrekking in Open Data","42513","Ja",,"1290",,"2500","2500",,"0","4","0","0",,"555","207","N1",,,"r. balk","3300","M1",,"e2*2007/46*0137*03","M1FCD","M1FCDC","1","0.04","368","Nee","Nee",,"Nee","5800","0","0.00","2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2019-02-05T00:00:00.000","2012-10-25T00:00:00.000","2012-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VZR07","Bedrijfsauto","NISSAN","NISSAN NV400","20240903","20121107","8912","gesloten opbouw","3","N.v.t.","N.v.t.","4","2299","1928","3300","2028","750",,"20121107","20121107","Geen verstrekking in Open Data","36010","Ja",,"1372",,"2500","2500",,"0","4","0","0",,"505","207","N1",,,"r. balk","3300","M1",,"e2*2007/46*0137*04","M1FCB","M1FCBA","0","0.04","318","Nee","Nee",,"Nee","5800","0","0.00","2024","Logisch","00","Ja","2024-09-03T00:00:00.000","2012-11-07T00:00:00.000","2012-11-07T00:00:00.000","2012-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VVF59","Bedrijfsauto","NISSAN","NISSAN NV400","20240706","20210102","10586","gesloten opbouw","3","N.v.t.","N.v.t.","4","2299","1865","3500","1965","750",,"20120410","20120410","Geen verstrekking in Open Data","42453","Ja",,"1635",,"2500","2500",,"0","4","0","0",,"555","207","N1",,,"r. balk","3500","M1",,"e2*2007/46*0137*02","M1FED","M1FEDC","0","0.05","368","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2021-01-02T00:00:00.000","2012-04-10T00:00:00.000","2012-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VVJ55","Bedrijfsauto","NISSAN","NISSAN NV400","20250418","20120418","10292","gesloten opbouw","2","N.v.t.","N.v.t.","4","2299","1865","3500","1965","750",,"20120418","20120418","Geen verstrekking in Open Data","41251","Ja",,"1635",,"2500","2500",,"0","4","0","0",,"555","207","N1",,,"r. balk","3500","M1",,"e2*2007/46*0137*03","M1FED","M1FEDN","1","0.05","368","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2012-04-18T00:00:00.000","2012-04-18T00:00:00.000","2012-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VVK99","Bedrijfsauto","NISSAN","NISSAN NV400","20250430","20210706","9734","gesloten opbouw","2","N.v.t.","N.v.t.","4","2299","1814","3300","1914","750",,"20120425","20120425","Geen verstrekking in Open Data","38972","Ja",,"1486",,"2500","2500",,"0","4","0","0",,"505","207","N1",,,"r. balk","3300","M1",,"e2*2007/46*0137*03","M1F2B","M1F2BM","1","0.04","318","Nee","Nee",,"Nee","5800","0","0.00","2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2021-07-06T00:00:00.000","2012-04-25T00:00:00.000","2012-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VVP62","Bedrijfsauto","NISSAN","NISSAN NV400","20240621","20210726","11061","gesloten opbouw","2","N.v.t.","N.v.t.","4","2299","2030","3500","2130","750",,"20120508","20120508","Geen verstrekking in Open Data","44187","Ja",,"1470",,"2500","2500",,"0","4","0","0",,"555","207","N1",,,"r. balk","3500","M1",,"e2*2007/46*0137*03","M1FFD","M1FFDN","1","0.04","368","Nee","Nee",,"Nee","6000","0",,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2021-07-26T00:00:00.000","2012-05-08T00:00:00.000","2012-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VXX17","Bedrijfsauto","NISSAN","NISSAN NV400","20250121","20150320","10750","gesloten opbouw","3","N.v.t.","N.v.t.","4","2299","2009","3500","2109","750",,"20120829","20120829","Geen verstrekking in Open Data","43123","Ja",,"1491",,"2500","2500",,"0","4","0","0",,"555","207","N1",,,"r. balk","3500","M1",,"e2*2007/46*0137*02","M1FED","M1FEDC","0","0.04","368","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-01-21T00:00:00.000","2015-03-20T00:00:00.000","2012-08-29T00:00:00.000","2012-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
