"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2ZSB38","Personenauto","POESSL","KW 20","20240806","20150328","11181","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2665","3499","2765","750","2500","20150328","20150328","Geen verstrekking in Open Data","56985","Ja",,,,,,,"0","4","0","0",,"541","0","M1",,,"r.","3499","EG/DF 003",,"e1*2001/116*0416*16","FKS8FE","G1GI0004DTF080","0","0.03","345","Nee","Nee",,"Nee","5999","0","0.00","2023","Logisch","00","Ja","2024-08-06T00:00:00.000","2015-03-28T00:00:00.000","2015-03-28T00:00:00.000","2015-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZTS79","Personenauto","POESSL","KW 20","20250524","20151216","10979","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2665","3499","2765","750","2500","20150421","20150421","Geen verstrekking in Open Data","56115","Ja",,,,,,,"5","4","0","0",,"541","0","M1",,,"r.","3499","EG/DF 003",,"e1*2001/116*0416*16","CKG8FE","G1GI0004DTF080","0","0.03","345","Nee","Nee",,"Nee","5999","0","0.00","2024","Logisch","00","Ja","2025-05-24T00:00:00.000","2015-12-16T00:00:00.000","2015-04-21T00:00:00.000","2015-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TRP81","Personenauto","POESSL","KW 20","20250425","20150421","10476","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2665","3300","2765","750","2500","20140425","20140425","Geen verstrekking in Open Data","55351","Ja",,,,,,,"5","4","0","0",,"541","0","M1",,,"r.","3300","EG/DF 003",,"e1*2001/116*0416*15","FKS8FE","G1DG1004DTE080","0","0.03","345","Nee","Nee",,"Nee","5800","0","0.00","2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2015-04-21T00:00:00.000","2014-04-25T00:00:00.000","2014-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XKP70","Personenauto","POESSL","KW 20","20240830","20230624","11569","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2665","3499","2765","750","2500","20140830","20140830","Geen verstrekking in Open Data","57585","Ja",,,,,,,"5","4","0","0",,"541","0","M1",,,"r.","3499","EG/DF 003",,"e1*2001/116*0416*15","CKG9FE","G1GI0004DTE080","0","0.04","345","Nee","Nee",,"Nee","5999","0","0.00","2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2023-06-24T00:00:00.000","2014-08-30T00:00:00.000","2014-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZRH38","Personenauto","POESSL","KW 20","20250303","20150303","11255","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2665","3300","2765","750","2500","20150303","20150303","Geen verstrekking in Open Data","59622","Ja",,,,,,,"5","4","0","0",,"541","0","M1",,,"r.","3300","EG/DF 003",,"e1*2001/116*0416*16","FKS8FF","G1DG1004DTF080","0","0.03","345","Nee","Nee",,"Nee","5800","0","0.00","2024","Logisch","00","Ja","2025-03-03T00:00:00.000","2015-03-03T00:00:00.000","2015-03-03T00:00:00.000","2015-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XLZ51","Personenauto","POESSL","KW 20","20241023","20181025","8256","kampeerwagen","4","BLAUW","Niet geregistreerd","4","2198","2665","3499","2765","750","2500","20140526","20141022","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"541","0","M1",,,"by r. voorzitting","3499","EG/DF 003",,"e1*2001/116*0416*15","CKG8FE","G1GI0004DTE080","0","0.03","345","Nee","Nee",,"Nee","5999","0","0.00","2023","Geen oordeel","05","Ja","2024-10-23T00:00:00.000","2018-10-25T00:00:00.000","2014-05-26T00:00:00.000","2014-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XNJ86","Personenauto","POESSL","KW 20","20250307","20180508","10640","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2665","3300","2765","750","2500","20141004","20141004","Geen verstrekking in Open Data","54895","Ja",,,,,,,"5","4","0","0",,"541","0","M1",,,"r.","3300","EG/DF 003",,"e1*2001/116*0416*16","CKG8FE","G1DG1004DTF080","0","0.03","345","Nee","Nee",,"Nee","5800","0","0.00","2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2018-05-08T00:00:00.000","2014-10-04T00:00:00.000","2014-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TRJ03","Personenauto","POESSL","KW 20","20240525","20240323","10665","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2665","3300","2765","750","2500","20140417","20140417","Geen verstrekking in Open Data","55798","Ja",,,,,,,"5","4","0","0",,"541","0","M1",,,"r.","3300","EG/DF 003",,"e1*2001/116*0416*15","FKS8FE","G1DG1004DTE080","0","0.03","345","Nee","Nee",,"Nee","5800","0","0.00","2024","Logisch","00","Ja","2024-05-25T00:00:00.000","2024-03-23T00:00:00.000","2014-04-17T00:00:00.000","2014-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TRL11","Personenauto","POESSL","KW 20","20250125","20140417","9149","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2665","3300","2765","750","2500","20140417","20140417","Geen verstrekking in Open Data","52390","Ja",,,,,,,"5","4","0","0",,"541","0","M1",,,"r.","3300","EG/DF 003",,"e1*2001/116*0416*15","CKG7FD","G1DG1004DTE080","0","0.03","345","Nee","Nee",,"Nee","5800","0","0.00","2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2014-04-17T00:00:00.000","2014-04-17T00:00:00.000","2014-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TVR45","Personenauto","POESSL","KW 20","20250325","20210326","10644","kampeerwagen","4","GEEL","Niet geregistreerd","4","2198","2665","3499","2765","750","2500","20140528","20140528","Geen verstrekking in Open Data","51436","Ja",,,,,,,"5","4","0","0",,"541","0","M1",,,"r.","3499","EG/DF 003",,"e1*2001/116*0416*15","CKG8FE","G1GI0004DTE080","0","0.03","345","Nee","Nee",,"Nee","5999","0","0.00","2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2021-03-26T00:00:00.000","2014-05-28T00:00:00.000","2014-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
