"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06XFLF","MERCEDES-BENZ","280 SEL","19830330","20070428","GRIJS",,"sedan"
"Personenauto","08TLP7","MERCEDES-BENZ","280 SEL","19830328","20120227","BEIGE",,"sedan"
"Personenauto","08YE31","MERCEDES-BENZ","280 SEL 4.5","19730228","20230629","WIT",,"sedan"
"Personenauto","11RX67","MERCEDES-BENZ","280 SEL AUTOMATIC","19700617","19700617","BLAUW",,"Niet geregistreerd"
"Personenauto","14KGJ9","MERCEDES-BENZ","280 SEL","19810415","20091103","BLAUW",,"sedan"
"Personenauto","19YB43","MERCEDES-BENZ","280 SEL","19770223","19970723","GRIJS",,"Niet geregistreerd"
"Personenauto","20LLR5","MERCEDES-BENZ","280 SEL","19820903","20101129","BRUIN",,"sedan"
"Personenauto","21DHZZ","MERCEDES-BENZ","280 SEL","19730130","19990831","GEEL",,"Niet geregistreerd"
"Personenauto","21ZBSH","MERCEDES-BENZ","280 SEL","19810724","20071210","GEEL",,"sedan"
"Personenauto","22HBG2","MERCEDES-BENZ","280 SEL","19830817","20081003","GRIJS",,"sedan"
"Personenauto","23GKX1","MERCEDES-BENZ","280 SEL","19830419","20080709","GRIJS",,"sedan"
"Personenauto","2448JL","MERCEDES-BENZ","280 SEL","19690805","19690805","BLAUW",,"sedan"
"Personenauto","25SFHX","MERCEDES-BENZ","280 SEL","19830119","20051124","BLAUW",,"sedan"
"Personenauto","27JVG2","MERCEDES-BENZ","280 SEL","19850122","20091029","BLAUW",,"sedan"
"Personenauto","29KFV3","MERCEDES-BENZ","280 SEL","19820610","20091028","GRIJS",,"sedan"
"Personenauto","29LGT8","MERCEDES-BENZ","280 SEL","19841002","20100412","GEEL",,"sedan"
"Personenauto","31ZJSB","MERCEDES-BENZ","280 SEL","19830217","20090502","GRIJS",,"sedan"
"Personenauto","32YA70","MERCEDES-BENZ","280 SEL 4.5","19730630","19960726","BRUIN",,"Niet geregistreerd"
"Personenauto","33YB11","MERCEDES-BENZ","280 SEL","19760501","20061121","BLAUW",,"sedan"
"Personenauto","36ZLNP","MERCEDES-BENZ","280 SEL","19800818","20080322","GROEN",,"sedan"
"Personenauto","3772ZT","MERCEDES-BENZ","280 SEL AUTOMATIC","19700309","19700309","ZWART",,"Niet geregistreerd"
"Personenauto","37HRD9","MERCEDES-BENZ","280 SEL","19850418","20090127","BLAUW",,"sedan"
"Personenauto","3897SN","MERCEDES-BENZ","280 SEL 3.5 AUTOMATIC","19710929","19710929","GRIJS",,"Niet geregistreerd"
"Personenauto","38FA06","MERCEDES-BENZ","280 SEL","19750623","19750623","GROEN",,"Niet geregistreerd"
"Personenauto","38VP85","MERCEDES-BENZ","280 SEL","19780522","19780522","ZWART",,"Niet geregistreerd"
"Personenauto","40XTKR","MERCEDES-BENZ","280 SEL","19810702","20070925","BLAUW",,"sedan"
"Personenauto","40ZJZR","MERCEDES-BENZ","280 SEL","19821129","20080225","BRUIN",,"sedan"
"Personenauto","42NKBS","MERCEDES-BENZ","280 SEL","19850701","20031021","GRIJS",,"sedan"
"Personenauto","42YA49","MERCEDES-BENZ","280 SEL","19750901","20011108","BLAUW",,"sedan"
"Personenauto","43KXK9","MERCEDES-BENZ","280 SEL","19801023","20100224","BLAUW",,"sedan"
"Personenauto","45ZJFJ","MERCEDES-BENZ","280 SEL","19830923","20080212","BLAUW",,"sedan"
"Personenauto","46RXH9","MERCEDES-BENZ","280 SEL","19850718","20110808","ZWART",,"sedan"
"Personenauto","48SPPR","MERCEDES-BENZ","280 SEL","19840123","20060327","GROEN",,"sedan"
"Personenauto","48XGVL","MERCEDES-BENZ","280 SEL","19810408","20070515","BLAUW",,"sedan"
"Personenauto","50LZL4","MERCEDES-BENZ","280 SEL","19830105","20100720","GROEN",,"sedan"
