"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02SVR7","BMW","M3, 3ER REIHE","19960123","20111208","BLAUW",,"sedan"
"Personenauto","03TNK4","BMW","M3","20080701","20120727","GRIJS","110735","sedan"
"Personenauto","06HRN5","BMW","M3 U9","19900629","20090323","BLAUW",,"sedan"
"Personenauto","06ZHF5","BMW","M3","20111116","20121107","GRIJS","133525","sedan"
"Personenauto","09GBR2","BMW","M3","20080606","20080606","GRIJS","106240","sedan"
"Personenauto","10HPB5","BMW","M3 U9","19900119","20090114","WIT",,"sedan"
"Personenauto","11GZVZ","BMW","M3","19890228","20010516","ZWART",,"sedan"
"Personenauto","13GJS5","BMW","M3","20080702","20080702","WIT","118406","sedan"
"Personenauto","16TBDT","BMW","M3 U9","19900712","20060623","ZWART",,"sedan"
"Personenauto","17GJHS","BMW","M3 U9","19880610","20001123","ROOD",,"sedan"
"Personenauto","17KBH4","BMW","M3","20081025","20091008","WIT",,"sedan"
"Personenauto","18GTHX","BMW","M3 SEDAN","19950223","20010313","GROEN",,"sedan"
"Personenauto","19HSRR","BMW","M3","19900228","20011109","ZWART",,"sedan"
"Personenauto","19JVN3","BMW","M3","20070905","20090905","GRIJS",,"sedan"
"Personenauto","19NKK2","BMW","M3 U9","19910206","20100923","WIT",,"sedan"
"Personenauto","1KZP56","BMW","M3","19880228","20130816","ZWART",,"sedan"
"Personenauto","1TNB24","BMW","M3","19860630","20140321","WIT",,"sedan"
"Personenauto","1XZL83","BMW","M3","20150106","20150106","ZWART","116433","sedan"
"Personenauto","1ZGR23","BMW","M3","20150220","20150220","GRIJS","121640","sedan"
"Personenauto","21NPG9","BMW","M3","20100618","20101020","ZWART",,"sedan"
"Personenauto","22LJF6","BMW","M3","19920403","20100423","GRIJS",,"sedan"
"Personenauto","24ZGLS","BMW","M3","19870407","20080122","ZWART",,"sedan"
"Personenauto","27FZNG","BMW","M3","19890307","20000822","BLAUW",,"sedan"
"Personenauto","27HFP2","BMW","M3","20081031","20081031","GRIJS","105519","sedan"
"Personenauto","28XVH3","BMW","M3","20080909","20120823","ZWART",,"sedan"
"Personenauto","2TVN06","BMW","M3","20140522","20140522","BLAUW","123395","sedan"
"Personenauto","2XDD38","BMW","M3","20140704","20140704","GRIJS","119811","sedan"
"Personenauto","2XDD59","BMW","M3","20140711","20140711","ZWART","121015","sedan"
"Personenauto","2XNS00","BMW","M3","20140924","20140924","WIT","125254","sedan"
"Personenauto","2ZGR35","BMW","M3","20150116","20150116","WIT","113041","sedan"
"Personenauto","31RSRP","BMW","M3","19870427","20050805","ZWART",,"sedan"
"Personenauto","33DLNK","BMW","M3","19870403","19990920","ZWART",,"sedan"
"Personenauto","33ZSK3","BMW","M3","20090107","20130117","ZWART",,"sedan"
"Personenauto","37HGG8","BMW","M3","20081107","20081107","GRIJS","108482","sedan"
"Personenauto","38HJZ6","BMW","M3","20090102","20090102","GRIJS","106342","sedan"
"Personenauto","38PPLJ","BMW","M3","19870306","20040930","GRIJS",,"sedan"
"Personenauto","3ZGF27","BMW","M3","20150112","20150112","WIT","122337","sedan"
"Personenauto","3ZRZ27","BMW","M3","20150310","20150310","ZWART","128111","sedan"
"Personenauto","40XXS4","BMW","BMW M3","19870225","20120905","ZWART",,"sedan"
"Personenauto","41RFZ8","BMW","M3","19870514","20110509","ZWART",,"sedan"
"Personenauto","43NRZN","BMW","M3","19871022","20040120","ZWART",,"sedan"
"Personenauto","46RXD1","BMW","M3","19971106","20110804","ZWART",,"sedan"
"Personenauto","47GPK1","BMW","M3, 3ER REIHE","19951201","20080801","BLAUW",,"sedan"
"Personenauto","47HTND","BMW","M3, 3ER REIHE","19960524","20011210","ZWART",,"sedan"
"Personenauto","47LLP5","BMW","M3","20100521","20100521","GRIJS","121656","sedan"
"Personenauto","4XFS75","BMW","M3","20140711","20140711","ZWART","117956","sedan"
"Personenauto","4ZBS87","BMW","M3","20141208","20141208","ZWART","123215","sedan"
"Personenauto","4ZGR13","BMW","M3","20150109","20150109","ZWART","118639","sedan"
"Personenauto","4ZGR71","BMW","M3","20150107","20150107","GRIJS","119279","sedan"
"Personenauto","4ZRG97","BMW","M3","20140815","20150227","ZWART","122336","sedan"
"Personenauto","50ZFTZ","BMW","M3","20080116","20080116","GRIJS","103507","sedan"
"Personenauto","51JKH3","BMW","M3","20090619","20090619","ZWART","118026","sedan"
"Personenauto","51JRT2","BMW","M3","20080402","20090813","GRIJS",,"sedan"
"Personenauto","52HXVJ","BMW","M3 U9","19910904","20020114","ROOD",,"sedan"
"Personenauto","52SLN6","BMW","M3","19860630","20111020","WIT",,"sedan"
"Personenauto","54RNVR","BMW","M3","19870709","20050616","ZWART",,"sedan"
"Personenauto","55XZJ7","BMW","M3","20120919","20120919","GRIJS","103989","sedan"
"Personenauto","59JSJN","BMW","M3 U9","19901005","20020725","ZWART",,"sedan"
"Personenauto","59KGJ9","BMW","M3","19870113","20091103","GRIJS",,"sedan"
"Personenauto","5XRJ03","BMW","M3","20141009","20141009","ZWART","116071","sedan"
"Personenauto","5XSG47","BMW","M3","20141017","20141017","GRIJS","123332","sedan"
"Personenauto","5ZDV77","BMW","M3","20150109","20150109","WIT","122337","sedan"
"Personenauto","61HFVV","BMW","M3 U9","19901023","20010627","ZWART",,"sedan"
"Personenauto","62TXKB","BMW","M3","19890517","20070220","BLAUW",,"sedan"
"Personenauto","6KPN56","BMW","M3 U9","19911016","20130617","ROOD",,"sedan"
"Personenauto","6TRN65","BMW","M3","20091127","20140416","ZWART","112303","sedan"
"Personenauto","6XVK76","BMW","M3","20140320","20141104","BLAUW","120752","sedan"
"Personenauto","6ZJH78","BMW","M3","20150103","20150103","GRIJS","130430","sedan"
"Personenauto","6ZLS16","BMW","M3","20110622","20150122","ZWART","117840","sedan"
"Personenauto","6ZRG68","BMW","M3","20090519","20150228","ZWART","119212","sedan"
"Personenauto","73PKPN","BMW","M3 U9","19900529","20040729","ZWART",,"sedan"
"Personenauto","75TNKD","BMW","M3 3.2 I","19980228","20061115","GRIJS",,"sedan"
"Personenauto","75TRNG","BMW","M3 U9","19900630","20061227","ZWART",,"sedan"
"Personenauto","76GSB8","BMW","M3","19950102","20080901","BLAUW",,"sedan"
"Personenauto","77HKJ2","BMW","M3","20090102","20090102","ZWART","119157","sedan"
"Personenauto","78XTS6","BMW","M3","20081210","20120807","GRIJS","108555","sedan"
"Personenauto","7TXP65","BMW","M3","20140605","20140605","ZWART","121640","sedan"
"Personenauto","80HJT8","BMW","M3","20050701","20081217","ZWART",,"sedan"
"Personenauto","80RNN9","BMW","M3","20100618","20110628","ZWART","130547","sedan"
"Personenauto","81GJR6","BMW","M3","19870805","20080627","WIT",,"sedan"
"Personenauto","82GNK4","BMW","M3","20071123","20080730","GRIJS",,"sedan"
"Personenauto","82NBRL","BMW","M3","19880510","20030718","ZWART",,"sedan"
"Personenauto","82PSGN","BMW","M3 U9","19900516","20041026","ROOD",,"sedan"
"Personenauto","83TGZ8","BMW","M3","19870708","20140131","GRIJS",,"sedan"
"Personenauto","86JTBN","BMW","M3","19870604","20020807","ZWART",,"sedan"
"Personenauto","89HRN4","BMW","M3","20030701","20090130","WIT",,"sedan"
"Personenauto","89NFVX","BMW","M3","19870630","20030825","ROOD",,"sedan"
"Personenauto","8XDH51","BMW","M3","20140704","20140704","WIT","117281","sedan"
"Personenauto","8XVZ92","BMW","M3, 3ER REIHE","19961009","20141107","PAARS",,"sedan"
"Personenauto","8XXP67","BMW","M3","20141121","20141121","GRIJS","121297","sedan"
"Personenauto","8ZTP07","BMW","M3","20150424","20150424","GRIJS","135637","sedan"
"Personenauto","91XLTZ","BMW","M3","19900109","20070710","ROOD",,"sedan"
"Personenauto","93NVRV","BMW","M3 SEDAN","19950420","20040304","ZWART",,"sedan"
"Personenauto","93XSGS","BMW","M3 3ER REIHE","19970421","20070906","BLAUW",,"sedan"
"Personenauto","94HKB5","BMW","M3","20080711","20090105","GRIJS",,"sedan"
"Personenauto","94HPD9","BMW","M3","19870710","20090115","ZWART",,"sedan"
"Personenauto","94ZDK4","BMW","M3, 3ER REIHE","19960521","20121004","BLAUW",,"sedan"
"Personenauto","95TZZ3","BMW","M3","19900321","20120502","ROOD",,"sedan"
"Personenauto","96KXS6","BMW","M3","20081029","20100303","ZWART",,"sedan"
"Personenauto","96LTD2","BMW","M3 U9","19880301","20100630","ZWART",,"sedan"
"Personenauto","96NPNV","BMW","M3 SEDAN","19950301","20031229","ZWART",,"sedan"
"Personenauto","97GRHD","BMW","M3","19880630","20010209","ROOD",,"sedan"
"Personenauto","98ZHB9","BMW","M3","20110210","20130329","WIT","137123","sedan"
"Personenauto","9XDH43","BMW","M3","20140711","20140711","ZWART","121196","sedan"
"Personenauto","9XDV90","BMW","M3","20140704","20140704","GRIJS","114827","sedan"
"Personenauto","9XHB18","BMW","M3","19880519","20140725","GRIJS",,"sedan"
"Personenauto","9XPZ89","BMW","M3","20141006","20141006","WIT","121940","sedan"
"Personenauto","9XSK96","BMW","M3","20141024","20141024","GRIJS","122130","sedan"
"Personenauto","FHNB71","BMW","M3","19860630","19920629","GRIJS",,"sedan"
"Personenauto","FLZN27","BMW","M3 U9","19890630","19920820","ZWART",,"sedan"
"Personenauto","G053LX","BMW","M3","20081107","20191024","ZWART",,"sedan"
"Personenauto","G064JL","BMW","M3","20180419","20191009","GROEN","138654","sedan"
"Personenauto","G069JD","BMW","M340I XDRIVE","20191004","20191004","ZWART","96809","sedan"
"Personenauto","G130JB","BMW","M340I XDRIVE","20191004","20191004","ZWART","98944","sedan"
"Personenauto","G158FD","BMW","M340I XDRIVE","20190911","20190911","PAARS","90915","sedan"
"Personenauto","G164FP","BMW","M340I XDRIVE","20190914","20190914","ZWART","87862","sedan"
"Personenauto","G164JS","BMW","M340I XDRIVE","20191007","20191007","GRIJS","95749","sedan"
"Personenauto","G210KH","BMW","M3","20180327","20191101","ZWART","123097","sedan"
"Personenauto","G235BG","BMW","M340I XDRIVE","20190823","20190823","BLAUW","99610","sedan"
"Personenauto","G236BG","BMW","M340I XDRIVE","20190823","20190823","GRIJS","105693","sedan"
"Personenauto","G237BG","BMW","M340I XDRIVE","20190822","20190822","WIT","80528","sedan"
"Personenauto","G266GF","BMW","M340I XDRIVE","20190925","20190925","WIT","87942","sedan"
"Personenauto","G279XN","BMW","M340I XDRIVE","20200103","20200103","ZWART","93147","sedan"
"Personenauto","G288KT","BMW","M340I XDRIVE","20191022","20191022","ZWART","95168","sedan"
"Personenauto","G288RN","BMW","M340I XDRIVE","20191122","20191122","BLAUW","89072","sedan"
"Personenauto","G323PV","BMW","M340I XDRIVE","20191114","20191114","WIT","96596","sedan"
"Personenauto","G328XN","BMW","M340I XDRIVE","20200115","20200115","ZWART","85749","sedan"
"Personenauto","G353LR","BMW","M340I XDRIVE","20191102","20191102","GRIJS","80357","sedan"
"Personenauto","G369LB","BMW","M340I XDRIVE","20191022","20191022","ZWART","97337","sedan"
"Personenauto","G370LB","BMW","M340I XDRIVE","20200121","20200121","GRIJS","93762","sedan"
"Personenauto","G371LB","BMW","M340I XDRIVE","20191022","20191022","BLAUW","93901","sedan"
"Personenauto","G380LS","BMW","M340I XDRIVE","20191106","20191106","ZWART","91679","sedan"
"Personenauto","G385GJ","BMW","M340I XDRIVE","20190918","20190918","ZWART","93781","sedan"
"Personenauto","G386GJ","BMW","M340I XDRIVE","20190921","20190921","BLAUW","80356","sedan"
"Personenauto","G521FV","BMW","M340I XDRIVE","20190916","20190916","GRIJS","92894","sedan"
"Personenauto","G565BB","BMW","M340I XDRIVE","20190822","20190822","PAARS","91362","sedan"
"Personenauto","G572HH","BMW","M340I XDRIVE","20190927","20190927","GRIJS","92218","sedan"
"Personenauto","G585HB","BMW","M340I XDRIVE","20191022","20191022","ORANJE","90801","sedan"
"Personenauto","G586HB","BMW","M340I XDRIVE","20190928","20190928","BLAUW","98437","sedan"
"Personenauto","G589HB","BMW","M340I XDRIVE","20190926","20190926","GRIJS","91633","sedan"
"Personenauto","G601NK","BMW","M340I XDRIVE","20191106","20191106","ZWART","94349","sedan"
"Personenauto","G625ZT","BMW","M340I XDRIVE","20200103","20200103","ZWART","98659","sedan"
"Personenauto","G629KX","BMW","M340I XDRIVE","20191024","20191024","BLAUW","94248","sedan"
"Personenauto","G651KZ","BMW","M3","20170215","20191017","ORANJE","147295","sedan"
"Personenauto","G672ZX","BMW","M340I XDRIVE","20200113","20200113","ZWART","77773","sedan"
"Personenauto","G674ZX","BMW","M340I XDRIVE","20200117","20200117","GRIJS","90367","sedan"
"Personenauto","G681DN","BMW","M340I XDRIVE","20190905","20190905","ZWART","95997","sedan"
"Personenauto","G692NB","BMW","M340I XDRIVE","20191111","20191111","BLAUW","92646","sedan"
"Personenauto","G693SX","BMW","M340I XDRIVE","20191129","20191129","GRIJS","93494","sedan"
"Personenauto","G695ZX","BMW","M340I XDRIVE","20200113","20200113","ZWART","81821","sedan"
"Personenauto","G703PF","BMW","M340I XDRIVE","20191106","20191106","BLAUW","91427","sedan"
"Personenauto","G745LF","BMW","M340I XDRIVE","20191025","20191025","GRIJS","94727","sedan"
"Personenauto","G779KB","BMW","M340I XDRIVE","20191026","20191026","GRIJS","99230","sedan"
"Personenauto","G801KB","BMW","M340I XDRIVE","20191016","20191016","BLAUW","93533","sedan"
"Personenauto","G803KB","BMW","M340I XDRIVE","20191015","20191015","WIT","94006","sedan"
"Personenauto","G851BV","BMW","M340I XDRIVE","20190829","20190829","BLAUW","93111","sedan"
"Personenauto","G855BF","BMW","M340I XDRIVE","20190830","20190830","ZWART","81742","sedan"
"Personenauto","G857JK","BMW","M3","20180531","20191004","GRIJS","136370","sedan"
"Personenauto","G871BV","BMW","M340I XDRIVE","20190903","20190903","BLAUW","100719","sedan"
"Personenauto","G893PK","BMW","M340I XDRIVE","20191108","20191108","WIT","88502","sedan"
"Personenauto","G900BF","BMW","M340I XDRIVE","20190822","20190822","ZWART","93341","sedan"
"Personenauto","G988JG","BMW","M340I XDRIVE","20191003","20191003","BLAUW","93399","sedan"
"Personenauto","GB088N","BMW","M3","20100208","20150402","ZWART","128524","sedan"
"Personenauto","GD413V","BMW","M3","20150425","20150425","GRIJS","116881","sedan"
"Personenauto","GF929T","BMW","M3 U9","19900630","20150430","ZWART",,"sedan"
"Personenauto","GFVH36","BMW","M3 U9","19891012","19930312","WIT",,"sedan"
"Personenauto","GH056F","BMW","M3 CRT","20130812","20150522","GRIJS","200316","sedan"
"Personenauto","GK347N","BMW","M3","20140416","20150714","BLAUW","132965","sedan"
"Personenauto","GL751K","BMW","M3","19871101","20150623","WIT",,"sedan"
"Personenauto","GN569S","BMW","M3","20150715","20150715","GRIJS","127403","sedan"
"Personenauto","GP562K","BMW","M3","20080509","20150709","GRIJS",,"sedan"
"Personenauto","GPJZ70","BMW","M3","19861117","19930601","ROOD",,"sedan"
"Personenauto","GS835X","BMW","M3","20100319","20150806","ZWART","130436","sedan"
"Personenauto","GT807P","BMW","M3","20150819","20150819","GRIJS","122410","sedan"
"Personenauto","GTNP27","BMW","M3","19870529","19930729","ROOD",,"sedan"
"Personenauto","GZ105S","BMW","M3","19880204","20151002","ROOD",,"sedan"
"Personenauto","GZ645F","BMW","M3","20150919","20150919","ORANJE","127844","sedan"
"Personenauto","H019SK","BMW","M340I XDRIVE","20200430","20200430","GRIJS","103620","sedan"
"Personenauto","H032PD","BMW","M340I XDRIVE","20200320","20200320","WIT","98285","sedan"
"Personenauto","H068JV","BMW","M340I XDRIVE","20200108","20200219","GRIJS","78042","sedan"
"Personenauto","H070KN","BMW","M3","20170320","20200328","WIT","129255","sedan"
"Personenauto","H090LR","BMW","M340I XDRIVE","20190821","20200305","GROEN","103203","sedan"
"Personenauto","H124XB","BMW","M340I XDRIVE","20191018","20200615","GRIJS","98242","sedan"
"Personenauto","H181KJ","BMW","M340I XDRIVE","20200222","20200222","ZWART","98839","sedan"
"Personenauto","H220FL","BMW","M340I XDRIVE","20190927","20200108","GRIJS","91592","sedan"
"Personenauto","H233SX","BMW","M3","20170302","20200704","BLAUW","122889","sedan"
"Personenauto","H251RV","BMW","M340I XDRIVE","20200421","20200421","BLAUW","96258","sedan"
"Personenauto","H274TN","BMW","M340I XDRIVE","20191018","20200605","ZWART","93416","sedan"
"Personenauto","H306XL","BMW","M340I XDRIVE","20191011","20200810","ZWART","80459","sedan"
"Personenauto","H309SR","BMW","M340I XDRIVE","20200508","20200508","ZWART","100700","sedan"
"Personenauto","H318NK","BMW","M340I XDRIVE","20200320","20200320","ZWART","96091","sedan"
"Personenauto","H336SZ","BMW","M340I XDRIVE","20200509","20200509","GRIJS","99679","sedan"
"Personenauto","H350ZG","BMW","M3","20110906","20200626","ZWART","128008","sedan"
"Personenauto","H364LK","BMW","M340I XDRIVE","20191002","20200307","ZWART","111647","sedan"
"Personenauto","H434DG","BMW","M340I XDRIVE","20200102","20200102","GRIJS","98002","sedan"
"Personenauto","H459XT","BMW","M340I XDRIVE","20190807","20200703","WIT","95210","sedan"
"Personenauto","H478RX","BMW","M340I XDRIVE","20200422","20200422","ORANJE","104030","sedan"
"Personenauto","H524TP","BMW","M340I XDRIVE","20191007","20200807","ZWART","90491","sedan"
"Personenauto","H536NL","BMW","M340I XDRIVE","20200326","20200326","GRIJS","94542","sedan"
"Personenauto","H536TV","BMW","M340I XDRIVE","20200605","20200605","ZWART","99726","sedan"
"Personenauto","H562DT","BMW","M340I XDRIVE","20200102","20200102","BLAUW","96782","sedan"
"Personenauto","H580VR","BMW","M340I XDRIVE","20191120","20200616","ORANJE","97242","sedan"
"Personenauto","H581HZ","BMW","M340I XDRIVE","20200102","20200208","ZWART","78042","sedan"
"Personenauto","H587DT","BMW","M340I XDRIVE","20200117","20200117","ZWART","93630","sedan"
"Personenauto","H610ZD","BMW","M340I XDRIVE","20200626","20200626","BLAUW","103455","sedan"
"Personenauto","H614LJ","BMW","M340I XDRIVE","20200307","20200307","ZWART","95330","sedan"
"Personenauto","H634XZ","BMW","M340I XDRIVE","20200626","20200626","ZWART","96091","sedan"
"Personenauto","H710RT","BMW","M340I XDRIVE","20190819","20210129","BLAUW","107338","sedan"
"Personenauto","H735PJ","BMW","M3","20160630","20200321","ROOD","117507","sedan"
"Personenauto","H758XJ","BMW","M3","20170207","20200718","BLAUW","162420","sedan"
"Personenauto","H778BV","BMW","M340I XDRIVE","20200117","20200117","ZWART","93630","sedan"
"Personenauto","H786RJ","BMW","M340I XDRIVE","20200515","20200515","ZWART","95557","sedan"
"Personenauto","H806RZ","BMW","M340I XDRIVE","20200425","20200425","ZWART","95585","sedan"
"Personenauto","H813KZ","BMW","M3","19890228","20200403","ZWART",,"sedan"
"Personenauto","H841LR","BMW","M340I XDRIVE","20191108","20200605","GRIJS","105017","sedan"
"Personenauto","H874SH","BMW","M3 CRT","20120321","20200513","GRIJS","190625","sedan"
"Personenauto","H898JG","BMW","M340I XDRIVE","20190819","20200616","GRIJS","106686","sedan"
"Personenauto","H903HL","BMW","M340I XDRIVE","20200206","20200206","GRIJS","86699","sedan"
"Personenauto","H919TZ","BMW","M340I XDRIVE","20200527","20200527","ZWART","94810","sedan"
"Personenauto","H927ZJ","BMW","M340I XDRIVE","20191202","20201001","GRIJS","95216","sedan"
"Personenauto","H929NL","BMW","M340I XDRIVE","20191114","20200311","GRIJS","91799","sedan"
"Personenauto","H970PT","BMW","M340I XDRIVE","20200424","20200424","ZWART","99779","sedan"
"Personenauto","HBLJ77","BMW","M3 U9","19890620","19931011","BLAUW",,"sedan"
"Personenauto","HBPS61","BMW","M3","19870319","19931014","ROOD",,"sedan"
"Personenauto","HD544P","BMW","M3","20151007","20151007","WIT","120170","sedan"
"Personenauto","HG27PJ","BMW","323 M3","19811009","19811009","GRIJS",,"sedan"
"Personenauto","HG883F","BMW","M3","20080124","20090226","GRIJS",,"sedan"
"Personenauto","HGDG63","BMW","M3 U9","19870810","19931203","ZWART",,"sedan"
"Personenauto","HGHG20","BMW","M3","19861030","19931216","ZWART",,"sedan"
"Personenauto","HHZD29","BMW","M3","19861126","19940217","ZWART",,"sedan"
"Personenauto","HK524D","BMW","M3","20150626","20151118","GRIJS","124918","sedan"
"Personenauto","HL572B","BMW","M3","20080527","20151125","WIT",,"sedan"
"Personenauto","HLXP26","BMW","M3 U9","19861201","19940202","WIT",,"sedan"
"Personenauto","HN937Z","BMW","M3","20150226","20161122","ZWART","120007","sedan"
"Personenauto","HPHB20","BMW","M3","19861126","19940223","ZWART",,"sedan"
"Personenauto","HRDP01","BMW","M3 U9","19870213","19940316","GRIJS",,"sedan"
"Personenauto","HS554F","BMW","M3","20140328","20151217","BLAUW","111189","sedan"
"Personenauto","HT083J","BMW","M3","20160125","20160125","GROEN","129475","sedan"
"Personenauto","HVLP59","BMW","M3","19870422","19940617","ZWART",,"sedan"
"Personenauto","HXSG47","BMW","M3 U9","19870407","19940511","ZWART",,"sedan"
"Personenauto","HZ930H","BMW","M3","20160113","20160113","ZWART","128709","sedan"
"Personenauto","J010TN","BMW","M340I XDRIVE","20200302","20201022","BLAUW","96058","sedan"
"Personenauto","J017SX","BMW","M3","20141106","20201010","ZWART","116883","sedan"
"Personenauto","J020DP","BMW","M340I XDRIVE","20200707","20200707","GRIJS","95040","sedan"
"Personenauto","J080JN","BMW","M340I XDRIVE","20200821","20200821","GRIJS","87501","sedan"
"Personenauto","J086KL","BMW","M340I XDRIVE","20200904","20200904","ZWART","97927","sedan"
"Personenauto","J108ZV","BMW","M340I XDRIVE","20200124","20210827","GRIJS","94225","sedan"
"Personenauto","J109ZV","BMW","M340I XDRIVE","20200218","20210108","BLAUW","106631","sedan"
"Personenauto","J134JK","BMW","M3","20170711","20200817","ZWART","129718","sedan"
"Personenauto","J156FF","BMW","M340I XDRIVE","20200402","20210206","GRIJS","98080","sedan"
"Personenauto","J180BJ","BMW","M340I XDRIVE","20200824","20200824","BLAUW","93546","sedan"
"Personenauto","J253KT","BMW","M340I XDRIVE","20191220","20200908","GRIJS","92044","sedan"
"Personenauto","J275NB","BMW","M340I XDRIVE","20200915","20200915","BLAUW","87731","sedan"
"Personenauto","J282KV","BMW","M340I XDRIVE","20200128","20200909","GRIJS","96265","sedan"
"Personenauto","J287FG","BMW","M340I XDRIVE","20200116","20201009","GRIJS","99341","sedan"
"Personenauto","J317GL","BMW","M3","20160224","20200807","BLAUW","135711","sedan"
"Personenauto","J364VJ","BMW","M340I XDRIVE","20200128","20201022","GRIJS","98719","sedan"
"Personenauto","J400VX","BMW","M340I XDRIVE","20200528","20201231","GRIJS","97826","sedan"
"Personenauto","J401JZ","BMW","M340I XDRIVE","20191127","20201002","ZWART","92323","sedan"
"Personenauto","J417ST","BMW","M340I XDRIVE","20201014","20201014","GRIJS","92951","sedan"
"Personenauto","J422HF","BMW","M3 CS","20181112","20201210","BLAUW","145422","sedan"
"Personenauto","J462PX","BMW","M340I XDRIVE","20191018","20201016","BLAUW","97622","sedan"
"Personenauto","J475FJ","BMW","M340I XDRIVE","20200204","20201027","WIT","98562","sedan"
"Personenauto","J495SL","BMW","M3","20170519","20201008","BLAUW","124817","sedan"
"Personenauto","J496GH","BMW","M340I XDRIVE","20190820","20200724","ZWART","87803","sedan"
"Personenauto","J512NJ","BMW","M3","19901011","20200910","BLAUW",,"sedan"
"Personenauto","J520VD","BMW","M3","20170703","20201020","WIT","113362","sedan"
"Personenauto","J530GS","BMW","M340I XDRIVE","20200805","20200805","GRIJS","101413","sedan"
"Personenauto","J544JZ","BMW","M340I XDRIVE","20200117","20201023","GRIJS","93751","sedan"
"Personenauto","J545JZ","BMW","M340I XDRIVE","20200225","20200908","GRIJS","92450","sedan"
"Personenauto","J547KH","BMW","M340I XDRIVE","20200828","20200828","GRIJS","101413","sedan"
"Personenauto","J549FK","BMW","M340I XDRIVE","20191213","20200910","GROEN","105033","sedan"
"Personenauto","J551ZH","BMW","M340I XDRIVE","20200630","20201111","GRIJS","94041","sedan"
"Personenauto","J567DH","BMW","M340I XDRIVE","20200707","20200707","GRIJS","90273","sedan"
"Personenauto","J572HB","BMW","M340I XDRIVE","20200805","20200805","BLAUW","87457","sedan"
"Personenauto","J610DH","BMW","M340I XDRIVE","20200703","20200703","BLAUW","93692","sedan"
"Personenauto","J630DH","BMW","M340I XDRIVE","20200704","20200704","BLAUW","98607","sedan"
"Personenauto","J640DH","BMW","M340I XDRIVE","20200706","20200706","GRIJS","96669","sedan"
"Personenauto","J708ND","BMW","M340I XDRIVE","20200120","20200919","ZWART","94227","sedan"
"Personenauto","J715FD","BMW","M340I XDRIVE","20200716","20200716","ZWART","98634","sedan"
"Personenauto","J825DV","BMW","M340I XDRIVE","20200717","20200717","WIT","93049","sedan"
"Personenauto","J826DG","BMW","M340I XDRIVE","20191219","20200724","WIT","95824","sedan"
"Personenauto","J875LJ","BMW","M3 SEDAN","19950317","20200901","ZWART",,"sedan"
"Personenauto","J890FP","BMW","M340I XDRIVE","20190830","20200717","GRIJS","91420","sedan"
"Personenauto","J892RK","BMW","M340I XDRIVE","20200205","20201009","ZWART","94540","sedan"
"Personenauto","J926ZN","BMW","M3 U9","19900312","20201107","ZWART",,"sedan"
"Personenauto","J940JG","BMW","M340I XDRIVE","20200813","20200813","GRIJS","98533","sedan"
"Personenauto","J955DK","BMW","M340I XDRIVE","20200710","20200710","GRIJS","96564","sedan"
"Personenauto","J959FF","BMW","M340I XDRIVE","20200109","20200710","GRIJS","94238","sedan"
"Personenauto","J970XX","BMW","M3","19950725","20201102","BLAUW",,"sedan"
"Personenauto","J971XD","BMW","M340I XDRIVE","20200205","20201106","ZWART","91215","sedan"
"Personenauto","J974SN","BMW","M340I XDRIVE","20190927","20201023","GRIJS","92624","sedan"
"Personenauto","J993HP","BMW","M340I XDRIVE","20190807","20210428","BLAUW","96858","sedan"
"Personenauto","JB830D","BMW","M3","20150617","20171018","WIT","125582","sedan"
"Personenauto","JD236T","BMW","M3 E46","20010206","20160224","GRIJS",,"sedan"
"Personenauto","JFFZ51","BMW","M3","19870202","19940629","ZWART",,"sedan"
"Personenauto","JG168F","BMW","M3","20160307","20160307","GRIJS","111373","sedan"
"Personenauto","JGFL46","BMW","M3 U9","19870227","19940721","GRIJS",,"sedan"
"Personenauto","JGGL26","BMW","M3","19870303","19940718","ZWART",,"sedan"
"Personenauto","JGXN35","BMW","M3","19861022","19940802","ZWART",,"sedan"
"Personenauto","JH982F","BMW","M3","20150219","20160712","ZWART","121672","sedan"
"Personenauto","JHFS77","BMW","M3 U9","19870107","19940812","WIT",,"sedan"
"Personenauto","JHNH31","BMW","M3 U9","19870227","19940816","ZWART",,"sedan"
"Personenauto","JHTN21","BMW","M3 U9","19871120","19940817","ZWART",,"sedan"
"Personenauto","JHVH77","BMW","M3","19861212","19940818","WIT",,"sedan"
"Personenauto","JJ091Z","BMW","M3","20140401","20160928","BLAUW","121357","sedan"
"Personenauto","JJVN53","BMW","M3 U9","19880303","19940909","ZWART",,"sedan"
"Personenauto","JK387J","BMW","M3","20150325","20160411","GRIJS","132631","sedan"
"Personenauto","JK575R","BMW","M3","20150730","20160412","ZWART","117343","sedan"
"Personenauto","JK698T","BMW","M3","20080408","20160419","BLAUW",,"sedan"
"Personenauto","JK934R","BMW","BMW MOTORSPORT M3 E30","19870529","20160412","WIT",,"sedan"
"Personenauto","JN438N","BMW","M3","20160504","20160504","BLAUW","126065","sedan"
"Personenauto","JN895N","BMW","M3","20150711","20160604","WIT","119223","sedan"
"Personenauto","JNHR56","BMW","M3","19861031","19941004","ZWART",,"sedan"
"Personenauto","JP659S","BMW","M3","20150226","20160603","ZWART","120007","sedan"
