"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00XR20","TRIUMPH","TR 4A","19650630","19780829","ROOD",,"Niet geregistreerd"
"Personenauto","05XP85","TRIUMPH","TR 4 A","19780828","19780828","GRIJS",,"Niet geregistreerd"
"Personenauto","0857HK","TRIUMPH","TR 4","19690127","19690127","WIT",,"Niet geregistreerd"
"Personenauto","2302AJ","TRIUMPH","TR 4 A","19651105","19651105","ROOD",,"Niet geregistreerd"
"Personenauto","2591AG","TRIUMPH","TR 4A CABRIOLET","19651025","19651025","WIT",,"cabriolet"
"Personenauto","2897BL","TRIUMPH","TR 4 A","19660617","19660617","BRUIN",,"Niet geregistreerd"
"Personenauto","3014BJ","TRIUMPH","TR 4 A","19660610","19660610","GROEN",,"Niet geregistreerd"
"Personenauto","3160MG","TRIUMPH","TR 4 A IRS","19700209","19700209","GROEN",,"Niet geregistreerd"
"Personenauto","3294HM","TRIUMPH","TR 4 A","19690617","19690617","BLAUW",,"Niet geregistreerd"
"Personenauto","3588HR","TRIUMPH","TR 4","19630630","19690903","GROEN",,"cabriolet"
"Personenauto","4143BT","TRIUMPH","TR 4 A","19661018","19661018","GROEN",,"Niet geregistreerd"
"Personenauto","4921BX","TRIUMPH","TR 4 A","19661227","19661227","ROOD",,"cabriolet"
"Personenauto","4944BX","TRIUMPH","TR 4 A","19670210","19670210","GROEN",,"Niet geregistreerd"
"Personenauto","5215BF","TRIUMPH","TR 4 A","19660504","19660504","WIT",,"Niet geregistreerd"
"Personenauto","61GK81","TRIUMPH","TR 4","19620630","19640103","GROEN",,"Niet geregistreerd"
"Personenauto","6646GH","TRIUMPH","TR 4","19630630","19690609","GROEN",,"Niet geregistreerd"
"Personenauto","8114GE","TRIUMPH","TR 4","19690131","19690131","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","8309AH","TRIUMPH","TR 4 A","19651124","19651124","GROEN",,"Niet geregistreerd"
"Personenauto","83RT16","TRIUMPH","TR 4 A","19680630","19770617","ROOD",,"Niet geregistreerd"
"Personenauto","8460EA","TRIUMPH","TR 4 A","19670630","19670630","GROEN",,"cabriolet"
"Personenauto","8775FP","TRIUMPH","TR 4A","19680516","19680516","ROOD",,"Niet geregistreerd"
"Personenauto","8944GF","TRIUMPH","TR 4A","19660630","19680828","ROOD",,"Niet geregistreerd"
"Personenauto","9903NZ","TRIUMPH","TR 4 A","19670630","19801224","ROOD",,"Niet geregistreerd"
"Personenauto","9958MS","TRIUMPH","TR 4","19700520","19700520","GROEN",,"Niet geregistreerd"
"Personenauto","AE0801","TRIUMPH","TR 4","19640916","19980806","WIT",,"cabriolet"
"Personenauto","AE1180","TRIUMPH","TR 4","19620630","19980824","GROEN",,"cabriolet"
"Personenauto","AE1414","TRIUMPH","TR 4","19650228","19980922","ROOD",,"cabriolet"
"Personenauto","AE1549","TRIUMPH","TR 4","19620915","19980912","ROOD",,"cabriolet"
"Personenauto","AE1956","TRIUMPH","TR 4 YRS","19660228","19990728","ROOD",,"cabriolet"
"Personenauto","AE3911","TRIUMPH","TR 4","19620228","19990128","BLAUW",,"cabriolet"
"Personenauto","AE4213","TRIUMPH","TR 4 A","19650228","19990212","ZWART",,"Niet geregistreerd"
"Personenauto","AE4391","TRIUMPH","TR 4 A","19670630","19990413","ROOD",,"Niet geregistreerd"
"Personenauto","AE4679","TRIUMPH","TR 4A","19670630","19990319","GROEN",,"cabriolet"
"Personenauto","AE5338","TRIUMPH","TR 4","19630228","19990422","GROEN",,"Niet geregistreerd"
"Personenauto","AE5941","TRIUMPH","TR 4A IRS","19650630","19990519","ROOD",,"cabriolet"
"Personenauto","AE5981","TRIUMPH","TR 4","19640630","19990601","ROOD",,"cabriolet"
"Personenauto","AE6079","TRIUMPH","TR 4","19650228","19990529","WIT",,"cabriolet"
"Personenauto","AE6181","TRIUMPH","TR 4","19620630","19990531","WIT",,"cabriolet"
"Personenauto","AE6709","TRIUMPH","TR 4A IRS","19670619","19990628","BLAUW",,"cabriolet"
"Personenauto","AE6936","TRIUMPH","TR 4","19630228","19990701","BLAUW",,"cabriolet"
"Personenauto","AE7265","TRIUMPH","TR 4 A","19670228","19990714","ZWART",,"cabriolet"
"Personenauto","AE7905","TRIUMPH","TR 4","19631028","19990811","GROEN",,"cabriolet"
"Personenauto","AE8392","TRIUMPH","TR 4","19640925","19990909","GEEL",,"cabriolet"
"Personenauto","AE8664","TRIUMPH","TR 4 A","19680630","19990924","ROOD",,"cabriolet"
"Personenauto","AE8848","TRIUMPH","TR 4 A","19660915","20010317","ROOD",,"cabriolet"
"Personenauto","AE9514","TRIUMPH","TR 4 A","19660630","19991105","GROEN",,"cabriolet"
"Personenauto","AE9565","TRIUMPH","TR 4","19611101","19991110","WIT",,"cabriolet"
"Personenauto","AH1513","TRIUMPH","TR 4 CABRIOLET","19640228","20000315","GROEN",,"cabriolet"
"Personenauto","AH1683","TRIUMPH","TR 4","19630630","20000405","GROEN",,"cabriolet"
"Personenauto","AH1785","TRIUMPH","TR 4A CABRIOLET","19670228","20000425","BLAUW",,"cabriolet"
"Personenauto","AH2115","TRIUMPH","TR 4 CABRIOLET","19630228","20000420","GROEN",,"cabriolet"
"Personenauto","AH2132","TRIUMPH","TR 4","19630630","20000420","ZWART",,"Niet geregistreerd"
"Personenauto","AH2310","TRIUMPH","TR 4 A","19660915","20000504","ROOD",,"cabriolet"
"Personenauto","AH2385","TRIUMPH","TR 4 CABRIOLET","19630228","20000508","WIT",,"cabriolet"
"Personenauto","AH2685","TRIUMPH","TR 4 A","19670228","20000610","WIT",,"cabriolet"
"Personenauto","AH2769","TRIUMPH","TR 4 A","19660228","20000603","ZWART",,"cabriolet"
"Personenauto","AH2788","TRIUMPH","TR 4","19640228","20000531","GROEN",,"cabriolet"
"Personenauto","AH2829","TRIUMPH","TR 4","19630101","20000606","GROEN",,"cabriolet"
"Personenauto","AH2968","TRIUMPH","TR 4 A","19670630","20000609","BLAUW",,"cabriolet"
"Personenauto","AH3050","TRIUMPH","TR 4","19660630","20000609","ROOD",,"cabriolet"
"Personenauto","AH3389","TRIUMPH","TR 4","19650228","20000707","ZWART",,"Niet geregistreerd"
"Personenauto","AH3393","TRIUMPH","TR 4","19640630","20011102","BLAUW",,"cabriolet"
"Personenauto","AH3466","TRIUMPH","TR 4","19630228","20000713","GROEN",,"cabriolet"
"Personenauto","AH3626","TRIUMPH","TR 4","19630228","20000720","BLAUW",,"cabriolet"
"Personenauto","AH3926","TRIUMPH","TR 4 CABRIOLET","19640630","20000731","GROEN",,"cabriolet"
"Personenauto","AH4209","TRIUMPH","TR 4 A","19650228","20000822","ROOD",,"cabriolet"
"Personenauto","AH4366","TRIUMPH","TR 4","19640630","20000830","BEIGE",,"cabriolet"
"Personenauto","AH5782","TRIUMPH","TR 4","19650630","20040825","GROEN",,"Niet geregistreerd"
"Personenauto","AH6388","TRIUMPH","TR 4 A","19670630","19800808","BLAUW",,"Niet geregistreerd"
"Personenauto","AH7078","TRIUMPH","TR 4 A","19670228","20010329","ROOD",,"cabriolet"
"Personenauto","AH7399","TRIUMPH","TR 4 A CABRIOLET","19660606","20010426","GROEN",,"cabriolet"
"Personenauto","AH7480","TRIUMPH","TR 4","19630228","20010503","ROOD",,"Niet geregistreerd"
"Personenauto","AH7599","TRIUMPH","TR 4","19640228","20010515","WIT",,"cabriolet"
"Personenauto","AH7812","TRIUMPH","TRIUMPH TR 4 A","19670630","20230626","BLAUW",,"cabriolet"
"Personenauto","AH8046","TRIUMPH","TR 4","19620228","20010611","BLAUW",,"cabriolet"
"Personenauto","AH8520","TRIUMPH","TR 4","19640228","20010706","WIT",,"cabriolet"
"Personenauto","AH8801","TRIUMPH","TR 4","19620228","20010727","BLAUW",,"cabriolet"
"Personenauto","AH9072","TRIUMPH","TR 4","19640628","20010912","ZWART",,"cabriolet"
"Personenauto","AL0360","TRIUMPH","TR 4 A CABRIOLET","19660630","20011210","BLAUW",,"cabriolet"
"Personenauto","AL1595","TRIUMPH","TR 4","19640813","20020514","ROOD",,"Niet geregistreerd"
"Personenauto","AL1918","TRIUMPH","TR 4 A","19660228","20020624","GROEN",,"cabriolet"
"Personenauto","AL1946","TRIUMPH","TR 4 CABRIOLET","19640228","20020620","GROEN",,"cabriolet"
"Personenauto","AL2110","TRIUMPH","TR 4","19611228","20020628","BLAUW",,"cabriolet"
"Personenauto","AL2430","TRIUMPH","TR 4 A","19671124","20020802","BLAUW",,"cabriolet"
"Personenauto","AL2800","TRIUMPH","TR 4 A","19670915","20020906","ROOD",,"cabriolet"
"Personenauto","AL3934","TRIUMPH","TR 4 A","19670628","20030212","BLAUW",,"cabriolet"
"Personenauto","AL5200","TRIUMPH","TR 4","19630228","20030729","BLAUW",,"cabriolet"
"Personenauto","AL5414","TRIUMPH","TR 4","19640630","20030827","GROEN",,"cabriolet"
"Personenauto","AL5643","TRIUMPH","TR 4","19640630","20030926","ROOD",,"cabriolet"
"Personenauto","AL7056","TRIUMPH","TR 4","19641221","20040607","ZWART",,"cabriolet"
"Personenauto","AL7162","TRIUMPH","TR 4","19640228","20040621","GROEN",,"cabriolet"
"Personenauto","AL9496","TRIUMPH","TR 4","19630630","20050705","WIT",,"cabriolet"
"Personenauto","AL9783","TRIUMPH","TR 4","19640228","20050816","ROOD",,"cabriolet"
"Personenauto","AM0167","TRIUMPH","TR 4 A","19650629","20051018","WIT",,"cabriolet"
"Personenauto","AM0876","TRIUMPH","TR 4","19640630","20060322","BLAUW",,"cabriolet"
"Personenauto","AM1646","TRIUMPH","TR 4","19630228","20060721","WIT",,"cabriolet"
"Personenauto","AM2448","TRIUMPH","TR 4","19650228","20061116","GROEN",,"cabriolet"
"Personenauto","AM3631","TRIUMPH","TR 4 A","19670630","20070625","BLAUW",,"cabriolet"
"Personenauto","AM3971","TRIUMPH","TR 4","19630228","20070815","BLAUW",,"cabriolet"
"Personenauto","AM4335","TRIUMPH","TR 4","19621003","20071015","BLAUW",,"cabriolet"
"Personenauto","AM5865","TRIUMPH","TR 4","19640228","20080620","GROEN",,"cabriolet"
"Personenauto","AM5930","TRIUMPH","TR 4 A","19660520","20080704","BLAUW",,"cabriolet"
"Personenauto","AM6417","TRIUMPH","TR 4 A","19660630","20080904","ROOD",,"cabriolet"
"Personenauto","AM6682","TRIUMPH","TR 4","19620630","20150408","ZWART",,"cabriolet"
"Personenauto","AM7575","TRIUMPH","TR 4","19641013","20090402","BLAUW",,"cabriolet"
"Personenauto","AR0062","TRIUMPH","TR 4 A","19650630","20100526","GROEN",,"cabriolet"
"Personenauto","AR2637","TRIUMPH","TR 4","19660228","20110802","WIT",,"cabriolet"
"Personenauto","AR3301","TRIUMPH","TR 4","19670228","20111122","BLAUW",,"cabriolet"
"Personenauto","AR4177","TRIUMPH","TR 4A","19660228","20120515","GROEN",,"cabriolet"
"Personenauto","AR4181","TRIUMPH","SPORT TR 4A","19670630","19811102","BLAUW",,"Niet geregistreerd"
"Personenauto","AR4430","TRIUMPH","TR 4 A","19651207","20120626","WIT",,"cabriolet"
"Personenauto","AR5902","TRIUMPH","TR 4 A","19660228","20130522","BLAUW",,"cabriolet"
"Personenauto","AR5964","TRIUMPH","TR 4 A IRS","19661014","20130603","BLAUW",,"cabriolet"
"Personenauto","AR6616","TRIUMPH","TR 4 A","19660630","20140110","ROOD",,"cabriolet"
"Personenauto","AR7711","TRIUMPH","TR 4","19640228","20140603","GEEL",,"cabriolet"
"Personenauto","AR8735","TRIUMPH","TR 4","19650630","20141210","GROEN",,"cabriolet"
"Personenauto","AR9717","TRIUMPH","TR 4 A","19670701","20150625","WIT",,"cabriolet"
"Personenauto","DE1716","TRIUMPH","TR 4A","19660630","19880620","ROOD",,"Niet geregistreerd"
"Personenauto","DE3154","TRIUMPH","TR 4","19640630","19890613","BLAUW",,"Niet geregistreerd"
"Personenauto","DE3840","TRIUMPH","TR 4","19640630","19890628","GROEN",,"Niet geregistreerd"
"Personenauto","DE4380","TRIUMPH","TR 4","19640630","19900406","ROOD",,"Niet geregistreerd"
"Personenauto","DE4892","TRIUMPH","TR 4A","19660630","19900413","GROEN",,"Niet geregistreerd"
"Personenauto","DE5347","TRIUMPH","TR 4","19630630","19900427","ROOD",,"Niet geregistreerd"
"Personenauto","DE5614","TRIUMPH","TR 4","19680630","19900605","BLAUW",,"Niet geregistreerd"
"Personenauto","DE5670","TRIUMPH","TR 4A IRS","19640630","20081015","BLAUW",,"Niet geregistreerd"
"Personenauto","DE6039","TRIUMPH","TR 4A IRS","19660630","19900717","GROEN",,"Niet geregistreerd"
"Personenauto","DE6346","TRIUMPH","TR 4","19640630","19900823","ROOD",,"Niet geregistreerd"
"Personenauto","DE7486","TRIUMPH","TR 4","19620630","19910125","ROOD",,"Niet geregistreerd"
"Personenauto","DE8607","TRIUMPH","TR 4","19630630","19920406","ZWART",,"Niet geregistreerd"
"Personenauto","DE8714","TRIUMPH","TR 4","19640630","19910624","ZWART",,"Niet geregistreerd"
"Personenauto","DE9020","TRIUMPH","TR 4","19640630","19910723","GEEL",,"Niet geregistreerd"
"Personenauto","DE9294","TRIUMPH","TR 4","19670630","19920701","GROEN",,"Niet geregistreerd"
"Personenauto","DE9426","TRIUMPH","TR 4A","19660630","19910902","GROEN",,"Niet geregistreerd"
"Personenauto","DG81VF","TRIUMPH","TR 4 A","19650630","19790414","BLAUW",,"Niet geregistreerd"
"Personenauto","DH0937","TRIUMPH","TR 4","19630630","19920403","ROOD",,"Niet geregistreerd"
"Personenauto","DH1198","TRIUMPH","TR 4","19660630","19920513","ROOD",,"Niet geregistreerd"
"Personenauto","DH1463","TRIUMPH","TR 4","19650630","19920602","ROOD",,"cabriolet"
"Personenauto","DH1662","TRIUMPH","TR 4","19650630","19920624","ROOD",,"Niet geregistreerd"
"Personenauto","DH1795","TRIUMPH","TR 4","19630630","19920630","ZWART",,"Niet geregistreerd"
"Personenauto","DH2173","TRIUMPH","TR 4 A","19660630","19920804","GROEN",,"Niet geregistreerd"
"Personenauto","DH2288","TRIUMPH","TR 4","19650630","19920812","BLAUW",,"Niet geregistreerd"
"Personenauto","DH3345","TRIUMPH","TR 4 CABRIOLET","19650630","19921216","ROOD",,"Niet geregistreerd"
"Personenauto","DH3397","TRIUMPH","TR 4 A","19660630","19921224","ROOD",,"Niet geregistreerd"
"Personenauto","DH4264","TRIUMPH","TR 4 A","19660228","19930415","BLAUW",,"Niet geregistreerd"
"Personenauto","DH4511","TRIUMPH","TR 4","19630228","19930511","GROEN",,"Niet geregistreerd"
"Personenauto","DH5294","TRIUMPH","TR 4A","19670228","19930629","GROEN",,"Niet geregistreerd"
"Personenauto","DH5305","TRIUMPH","TR 4","19660228","19930628","GROEN",,"Niet geregistreerd"
"Personenauto","DH5509","TRIUMPH","TR 4 AIRS","19650228","19930716","ZWART",,"Niet geregistreerd"
"Personenauto","DH7460","TRIUMPH","TR 4 A 1RS","19660630","19931228","ROOD",,"Niet geregistreerd"
"Personenauto","DH7786","TRIUMPH","TR 4","19620228","19940131","GROEN",,"Niet geregistreerd"
"Personenauto","DH7813","TRIUMPH","TR 4","19630228","19940208","GROEN",,"Niet geregistreerd"
"Personenauto","DH8066","TRIUMPH","TR 4 A","19670630","19940303","BLAUW",,"Niet geregistreerd"
"Personenauto","DH8180","TRIUMPH","TR 4","19650630","19940310","GEEL",,"Niet geregistreerd"
"Personenauto","DH9085","TRIUMPH","TR 4A","19640630","19940602","ROOD",,"Niet geregistreerd"
"Personenauto","DH9761","TRIUMPH","TR 4A","19660228","19940720","ROOD",,"Niet geregistreerd"
"Personenauto","DL0485","TRIUMPH","TR 4","19640630","19940919","BLAUW",,"Niet geregistreerd"
"Personenauto","DL0971","TRIUMPH","TR 4","19640228","19941018","GROEN",,"Niet geregistreerd"
"Personenauto","DL1695","TRIUMPH","TR 4","19620630","19800822","ROOD",,"Niet geregistreerd"
"Personenauto","DL3065","TRIUMPH","TR 4A","19670228","19950602","ROOD",,"Niet geregistreerd"
"Personenauto","DL3807","TRIUMPH","TR 4","19660630","19950531","BLAUW",,"Niet geregistreerd"
"Personenauto","DL4155","TRIUMPH","TR 4","19621201","19950622","BLAUW",,"cabriolet"
"Personenauto","DL4757","TRIUMPH","TR 4 A","19660228","19950712","GROEN",,"Niet geregistreerd"
"Personenauto","DL6609","TRIUMPH","TR 4","19640630","19951009","ROOD",,"Niet geregistreerd"
"Personenauto","DL7235","TRIUMPH","TR 4 A","19650228","19951107","BLAUW",,"Niet geregistreerd"
"Personenauto","DL8695","TRIUMPH","TR 4 A","19660630","19960111","GROEN",,"Niet geregistreerd"
"Personenauto","DL9039","TRIUMPH","TR 4","19630228","19960125","WIT",,"Niet geregistreerd"
"Personenauto","DM0384","TRIUMPH","TR 4","19650228","19960319","GROEN",,"Niet geregistreerd"
"Personenauto","DM0444","TRIUMPH","TR 4-A","19670630","19960321","GROEN",,"Niet geregistreerd"
"Personenauto","DM0883","TRIUMPH","TR 4","19630228","19960419","GROEN",,"Niet geregistreerd"
"Personenauto","DM1833","TRIUMPH","TR 4","19660228","19960614","WIT",,"Niet geregistreerd"
"Personenauto","DM2525","TRIUMPH","TR 4","19650630","19960618","ZWART",,"Niet geregistreerd"
"Personenauto","DM2948","TRIUMPH","TR 4 A","19680630","19960704","BLAUW",,"Niet geregistreerd"
"Personenauto","DM4312","TRIUMPH","TR 4","19640228","19960814","ROOD",,"Niet geregistreerd"
"Personenauto","DM5664","TRIUMPH","TR 4","19640630","19961002","ROOD",,"Niet geregistreerd"
"Personenauto","DM6395","TRIUMPH","TR 4","19630228","19961104","GROEN",,"Niet geregistreerd"
"Personenauto","DM9106","TRIUMPH","TR 4 A","19670413","19970313","GROEN",,"Niet geregistreerd"
"Personenauto","DM9493","TRIUMPH","TR 4 A","19650630","19980821","ROOD",,"Niet geregistreerd"
"Personenauto","DR0022","TRIUMPH","TR 4","19650228","19970416","GROEN",,"Niet geregistreerd"
"Personenauto","DR0254","TRIUMPH","TR 4","19630919","19970424","WIT",,"Niet geregistreerd"
"Personenauto","DR1108","TRIUMPH","TR 4","19650228","19970604","GROEN",,"Niet geregistreerd"
"Personenauto","DR1226","TRIUMPH","TR 4","19650228","19970704","ROOD",,"Niet geregistreerd"
"Personenauto","DR2087","TRIUMPH","TR 4 A","19670630","19980514","BLAUW",,"Niet geregistreerd"
"Personenauto","DR2673","TRIUMPH","TR 4 A","19650228","19970724","GROEN",,"Niet geregistreerd"
"Personenauto","DR3494","TRIUMPH","TR 4","19650630","19970905","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4193","TRIUMPH","TR 4","19620228","19971001","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4254","TRIUMPH","TR 4","19650228","19971006","GROEN",,"Niet geregistreerd"
"Personenauto","DR4389","TRIUMPH","TR 4","19650630","19971014","ROOD",,"Niet geregistreerd"
"Personenauto","DR6459","TRIUMPH","TR 4","19620630","19980207","ROOD",,"Niet geregistreerd"
"Personenauto","DR6468","TRIUMPH","TR 4","19630630","19810702","BLAUW",,"Niet geregistreerd"
"Personenauto","DR6985","TRIUMPH","TR 4","19620228","19980224","GROEN",,"Niet geregistreerd"
"Personenauto","DR7042","TRIUMPH","TR 4A IRS CABRIO","19670228","19980227","ROOD",,"Niet geregistreerd"
"Personenauto","DR8073","TRIUMPH","TR 4 A","19660228","19980416","WIT",,"cabriolet"
"Personenauto","DR9308","TRIUMPH","TR 4","19630630","19980609","WIT",,"cabriolet"
"Personenauto","DR9540","TRIUMPH","TR 4A","19680228","19980714","ROOD",,"cabriolet"
"Personenauto","DR9801","TRIUMPH","TR 4","19630228","19980624","ROOD",,"cabriolet"
"Personenauto","DZ0201","TRIUMPH","TR 4","19640228","20150911","ROOD",,"cabriolet"
"Personenauto","DZ0891","TRIUMPH","TR 4","19630228","20160216","ROOD",,"cabriolet"
"Personenauto","DZ1094","TRIUMPH","TR 4","19620228","20160324","BLAUW",,"cabriolet"
"Personenauto","DZ1608","TRIUMPH","TR 4A","19650228","20160622","BLAUW",,"cabriolet"
"Personenauto","DZ4717","TRIUMPH","TR 4","19640228","20190225","WIT",,"cabriolet"
"Personenauto","DZ5619","TRIUMPH","TR 4","19630709","20180605","BLAUW",,"cabriolet"
"Personenauto","EA4758","TRIUMPH","TR 4","19650319","19650319","WIT",,"Niet geregistreerd"
"Personenauto","EL3408","TRIUMPH","TR 4","19640630","19650823","GROEN",,"Niet geregistreerd"
"Personenauto","EN0977","TRIUMPH","TR 4 A","19650701","19650701","GROEN",,"Niet geregistreerd"
"Personenauto","EN7199","TRIUMPH","TR 4 A","19650813","19650813","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","EU2815","TRIUMPH","TR 4 A","19650528","19650528","GROEN",,"cabriolet"
"Personenauto","EV4561","TRIUMPH","TR 4 A","19660520","19660520","WIT",,"Niet geregistreerd"
"Personenauto","EZ2444","TRIUMPH","TR 4 A","19650511","19811111","ROOD",,"cabriolet"
"Personenauto","FA9069","TRIUMPH","TR 4","19640630","19650809","ROOD",,"cabriolet"
"Personenauto","HV9133","TRIUMPH","TR 4","19640417","19640417","GROEN",,"Niet geregistreerd"
"Personenauto","JT8535","TRIUMPH","TR 4","19630313","19630313","ROOD",,"Niet geregistreerd"
"Personenauto","LP90LJ","TRIUMPH","TR 4","19670630","19890809","BLAUW",,"Niet geregistreerd"
"Personenauto","MF0126","TRIUMPH","TR 4","19630719","19630719","ROOD",,"Niet geregistreerd"
"Personenauto","MR6789","TRIUMPH","TR 4","19630516","19630516","ROOD",,"Niet geregistreerd"
"Personenauto","NP44JY","TRIUMPH","TR 4A 1RS","19640630","19850830","ROOD",,"Niet geregistreerd"
"Personenauto","PM0682","TRIUMPH","TR 4 A","19650228","20201104","BLAUW",,"cabriolet"
"Personenauto","PM1965","TRIUMPH","TR 4 A IRS","19650706","20210604","WIT",,"cabriolet"
"Personenauto","PM2164","TRIUMPH","TR 4","19650228","20210706","BLAUW",,"cabriolet"
"Personenauto","PM3871","TRIUMPH","TR 4 A IRS","19670630","20220415","BLAUW",,"cabriolet"
"Personenauto","PM4342","TRIUMPH","TR 4","19640630","20220707","GROEN",,"cabriolet"
"Personenauto","PM5324","TRIUMPH","TR 4","19611213","20230106","ROOD",,"cabriolet"
"Personenauto","PM5982","TRIUMPH","TR 4","19630228","20230524","WIT",,"cabriolet"
"Personenauto","PM7328","TRIUMPH","TR 4","19640228",,"ROOD",,"cabriolet"
