"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01PBFB","CITROEN","GSX2","19780404","20040413","WIT",,"hatchback"
"Personenauto","01YB40","CITROEN","GS PALLAS C-MATIC","19770125","20040701","BLAUW",,"hatchback"
"Personenauto","02YE31","CITROEN","CITROEN GS","19740724","20221212","BLAUW",,"hatchback"
"Personenauto","02YE63","CITROEN","CITROEN GS","19760921","20221221","GEEL",,"hatchback"
"Personenauto","08YE66","CITROEN","GS PALLAS","19750717","20230713","GRIJS",,"hatchback"
"Personenauto","13NJH7","CITROEN","GSA-PALLAS C-MATIC","19830419","20100915","GROEN",,"hatchback"
"Personenauto","13YE98","CITROEN","GSX2","19771109","20240105","BLAUW",,"hatchback"
"Personenauto","14ZHGX","CITROEN","GSA-PALLAS","19811228","20080201","WIT",,"hatchback"
"Personenauto","18JDHF","CITROEN","GSA-CLUB C-MATIC","19810615","20020218","WIT",,"hatchback"
"Personenauto","20LVNL","CITROEN","GSA","19820318","20030527","BEIGE",,"hatchback"
"Personenauto","20YA98","CITROEN","GS CLUB","19750801","20010504","BLAUW",,"hatchback"
"Personenauto","24GJLT","CITROEN","GSA SPECIAL","19830107","20001222","WIT",,"hatchback"
"Personenauto","24SBZV","CITROEN","GSA PALLAS","19800205","20051116","GRIJS",,"hatchback"
"Personenauto","24YB06","CITROEN","GS2BP GS CLUB","19730327","20060315","WIT",,"hatchback"
"Personenauto","26PTHV","CITROEN","GSA-PALLAS C-MATIC","19820726","20041116","BLAUW",,"hatchback"
"Personenauto","26TNFX","CITROEN","GSX","19780921","20061110","GEEL",,"hatchback"
"Personenauto","30YB11","CITROEN","GS PALLAS","19750303","20060826","BEIGE",,"hatchback"
"Personenauto","32NFT6","CITROEN","GSA SPECIAL","19831109","20100823","BRUIN",,"hatchback"
"Personenauto","38LSFX","CITROEN","GSA SPECIAL","19810515","20030418","BLAUW",,"hatchback"
"Personenauto","38ZKXH","CITROEN","GS X3","19830701","20080310","BRUIN",,"hatchback"
"Personenauto","42NZKR","CITROEN","GSA-PALLAS","19800130","20040331","BLAUW",,"hatchback"
"Personenauto","45GPT5","CITROEN","GSA-CLUB","19800225","20080806","BLAUW",,"hatchback"
"Personenauto","4TSZ11","CITROEN","GSA-X1","19821222","20140429","GRIJS",,"hatchback"
