"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05BRJV","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DT AC","20231028",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1710","1310","450",,"20041029","20041029","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1710",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2710",,,"2023","Niet geregistreerd","NG","Nee","2023-10-28T00:00:00.000",,"2004-10-29T00:00:00.000","2004-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BVGS","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DT AC","20221115",,"6669","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1710","1310","450",,"20051003","20051003","Geen verstrekking in Open Data","23432","Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1710",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2710",,,"2022","Logisch","00","Nee","2022-11-15T00:00:00.000",,"2005-10-03T00:00:00.000","2005-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BSRV","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DT AC",,,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1710","1310","450",,"20050324","20050324","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1710",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2710",,,"2023","Logisch","00","Nee",,,"2005-03-24T00:00:00.000","2005-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BTRR","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DT AC","20230617",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1710","1310","450",,"20050629","20050629","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1710",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2710",,,"2022","Niet geregistreerd","NG","Nee","2023-06-17T00:00:00.000",,"2005-06-29T00:00:00.000","2005-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BZPB","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DT AC","20230322",,"6486","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1710","1310","450",,"20060811","20060811","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1710",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2710",,,"2023","Logisch","00","Nee","2023-03-22T00:00:00.000",,"2006-08-11T00:00:00.000","2006-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BXBK","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DT AC","20231118",,"6544","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1710","1310","450",,"20060224","20060224","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1710",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2710",,,"2022","Logisch","00","Nee","2023-11-18T00:00:00.000",,"2006-02-24T00:00:00.000","2006-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BVXB","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DT AC","20240828","20231204","6188","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1710","1310","450",,"20060109","20060109","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1710",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2710",,,"2024","Logisch","00","Nee","2024-08-28T00:00:00.000","2023-12-04T00:00:00.000","2006-01-09T00:00:00.000","2006-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BTLV","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DT AC","20230512",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1710","1310","450",,"20050620","20050620","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1710",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2710",,,"2022","Logisch","00","Nee","2023-05-12T00:00:00.000",,"2005-06-20T00:00:00.000","2005-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BTTJ","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DT AC","20240409",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1710","1310","450",,"20050630","20050630","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1710",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2710",,,"2024","Logisch","00","Nee","2024-04-09T00:00:00.000",,"2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BZNT","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DT AC","20230118",,"5906","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1710","1310","450",,"20060828","20060828","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1710",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2710",,,"2023","Logisch","00","Nee","2023-01-18T00:00:00.000",,"2006-08-28T00:00:00.000","2006-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
