"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01WGBR","Aanhangwagen","BRENDERUP","F1",,"20231122",,"veewagen",,"N.v.t.","N.v.t.",,,"950","2500",,,,"20120626","20120626","Geen verstrekking in Open Data",,"N.v.t.","100","1550",,,,,,,"520",,,,"230","O2",,,"r. balk a. hart koppeling","2500",,,,,,,,"410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-22T00:00:00.000","2012-06-26T00:00:00.000","2012-06-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WGKP","Aanhangwagen","BRENDERUP","E1",,"20131007",,"veewagen",,"N.v.t.","N.v.t.",,,"1000","2700",,,,"20110103","20110103","Geen verstrekking in Open Data",,"N.v.t.","100","1700",,,,,"0","0","488","0",,"492","228","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","2700",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2013-10-07T00:00:00.000","2011-01-03T00:00:00.000","2011-01-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WGKP","Aanhangwagen","BRENDERUP","E1",,"20110103",,"veewagen",,"N.v.t.","N.v.t.",,,"1000","2700",,,,"20110103","20110103","Geen verstrekking in Open Data",,"N.v.t.","100","1700",,,,,"0","0","488","0",,"492","228","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","2700",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-01-03T00:00:00.000","2011-01-03T00:00:00.000","2011-01-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WD55","Aanhangwagen","BRENDERUP","1904 HB",,"20061121",,"veewagen",,"N.v.t.","N.v.t.",,,"720","1900",,,,"19831219","19831219","Geen verstrekking in Open Data",,"N.v.t.","100","1180",,,,,,"2","432",,,,"201","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1900",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-11-21T00:00:00.000","1983-12-19T00:00:00.000","1983-12-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WGKP","Aanhangwagen","BRENDERUP","E1",,"20231112",,"veewagen",,"N.v.t.","N.v.t.",,,"1000","2700",,,,"20110104","20110104","Geen verstrekking in Open Data",,"N.v.t.","100","1700",,,,,"0","0","488","0",,"492","228","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","2700",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-11-12T00:00:00.000","2011-01-04T00:00:00.000","2011-01-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WGKP","Aanhangwagen","BRENDERUP","E1",,"20140321",,"veewagen",,"N.v.t.","N.v.t.",,,"1000","2700",,,,"20101018","20101018","Geen verstrekking in Open Data",,"N.v.t.","100","1700",,,,,"0","0","488","0",,"492","228","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","2700",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2014-03-21T00:00:00.000","2010-10-18T00:00:00.000","2010-10-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WDDX","Aanhangwagen","BRENDERUP","E1",,"20220816",,"veewagen",,"N.v.t.","N.v.t.",,,"1000","2700",,,,"20090110","20090110","Geen verstrekking in Open Data",,"N.v.t.","100","1700",,,,,"0","0","488","0",,"492","228","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","2700",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-08-16T00:00:00.000","2009-01-10T00:00:00.000","2009-01-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WBLR","Aanhangwagen","BRENDERUP","E1",,"20230214",,"veewagen",,"N.v.t.","N.v.t.",,,"1000","2700",,,,"20081105","20081105","Geen verstrekking in Open Data",,"N.v.t.","100","1700",,,,,"0","0","488","0",,"492","228","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","2700",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-02-14T00:00:00.000","2008-11-05T00:00:00.000","2008-11-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WBVV","Aanhangwagen","BRENDERUP","E1",,"20230405",,"veewagen",,"N.v.t.","N.v.t.",,,"1000","2700",,,,"20080924","20080924","Geen verstrekking in Open Data",,"N.v.t.","100","1700",,,,,"0","0","488","0",,"492","228","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","2700",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-04-05T00:00:00.000","2008-09-24T00:00:00.000","2008-09-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WDDX","Aanhangwagen","BRENDERUP","E1",,"20210506",,"veewagen",,"N.v.t.","N.v.t.",,,"1000","2700",,,,"20100625","20100625","Geen verstrekking in Open Data",,"N.v.t.","100","1700",,,,,"0","0","488","0",,"492","228","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","2700",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-05-06T00:00:00.000","2010-06-25T00:00:00.000","2010-06-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WBLR","Aanhangwagen","BRENDERUP","E1",,"20151231",,"veewagen",,"N.v.t.","N.v.t.",,,"1000","2700",,,,"20080814","20080814","Geen verstrekking in Open Data",,"N.v.t.","100","1700",,,,,"0","0","488","0",,"492","228","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","2700",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2015-12-31T00:00:00.000","2008-08-14T00:00:00.000","2008-08-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WBVV","Aanhangwagen","BRENDERUP","E1",,"20091211",,"veewagen",,"N.v.t.","N.v.t.",,,"1000","2700",,,,"20080910","20080910","Geen verstrekking in Open Data",,"N.v.t.","100","1700",,,,,"0","0","488","0",,"492","228","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","2700",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2009-12-11T00:00:00.000","2008-09-10T00:00:00.000","2008-09-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WDDX","Aanhangwagen","BRENDERUP","E1",,"20090617",,"veewagen",,"N.v.t.","N.v.t.",,,"1000","2700",,,,"20090617","20090617","Geen verstrekking in Open Data",,"N.v.t.","100","1700",,,,,"0","0","488","0",,"492","228","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","2700",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2009-06-17T00:00:00.000","2009-06-17T00:00:00.000","2009-06-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
