"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G043DF","MERCEDES-BENZ","C 180 D","20171027","20191024","GRIJS","45799","sedan"
"Personenauto","G044DF","MERCEDES-BENZ","C 180 D","20171027","20200502","GRIJS","45799","sedan"
"Personenauto","G070BL","MERCEDES-BENZ","C 180 D","20190828","20190828","ZWART","52413","sedan"
"Personenauto","G071BL","MERCEDES-BENZ","C 180 D","20190828","20190828","ZWART","52413","sedan"
"Personenauto","G073RX","MERCEDES-BENZ","C 180 D","20170925","20200207","BLAUW","52450","stationwagen"
"Personenauto","G107PS","MERCEDES-BENZ","C 180 D","20191112","20191112","ZWART","46188","sedan"
"Personenauto","G145GK","MERCEDES-BENZ","C 180 D","20161117","20190925","ZWART","54655","sedan"
"Personenauto","G316LS","MERCEDES-BENZ","C 180 D","20151216","20191025","GRIJS","54595","stationwagen"
"Personenauto","G342HX","MERCEDES-BENZ","C 180 D","20150827","20191001","GRIJS","51072","stationwagen"
"Personenauto","G439ZR","MERCEDES-BENZ","C 180 D","20160411","20191219","BLAUW","86286","stationwagen"
"Personenauto","G629LZ","MERCEDES-BENZ","C 180 D","20191101","20191101","ZWART","46188","sedan"
"Personenauto","G636KK","MERCEDES-BENZ","C 180 D","20191016","20191016","ZWART","46188","sedan"
"Personenauto","G716VH","MERCEDES-BENZ","C 180 D","20191206","20191206","ZWART","46188","sedan"
"Personenauto","G777KV","MERCEDES-BENZ","C 180 D","20191019","20191019","ZWART","46188","sedan"
"Personenauto","G903PD","MERCEDES-BENZ","C 180 D","20151102","20200318","BLAUW","55157","stationwagen"
"Personenauto","G986FH","MERCEDES-BENZ","C 180 D","20160105","20191109","ZWART","55243","stationwagen"
"Personenauto","GJ700Z","MERCEDES-BENZ","C 180 D","20150617","20150617","BLAUW","44939","stationwagen"
"Personenauto","GK521R","MERCEDES-BENZ","C 180 D","20150618","20150618","BEIGE","44939","stationwagen"
"Personenauto","GL322L","MERCEDES-BENZ","C 180 D","20150630","20150630","GRIJS","44939","stationwagen"
"Personenauto","GL323L","MERCEDES-BENZ","C 180 D","20150630","20150630","GRIJS","44939","stationwagen"
"Personenauto","GL465J","MERCEDES-BENZ","C 180 D","20150625","20150625","GRIJS","44939","stationwagen"
"Personenauto","GN023J","MERCEDES-BENZ","C 180 D","20150710","20150710","BLAUW","44939","stationwagen"
"Personenauto","GN382L","MERCEDES-BENZ","C 180 D","20150708","20150708","GRIJS","49400","stationwagen"
"Personenauto","GR821K","MERCEDES-BENZ","C 180 D","20150727","20150727","ZWART","44939","stationwagen"
"Personenauto","GS980T","MERCEDES-BENZ","C 180 D","20150811","20150811","BEIGE","49293","stationwagen"
"Personenauto","GT323V","MERCEDES-BENZ","C 180 D","20150826","20150826","BLAUW","47452","stationwagen"
"Personenauto","GT772L","MERCEDES-BENZ","C 180 D","20150820","20150820","GRIJS","51950","stationwagen"
"Personenauto","GV694G","MERCEDES-BENZ","C 180 D","20150828","20150828","GRIJS","51950","stationwagen"
"Personenauto","GX089L","MERCEDES-BENZ","C 180 D","20150911","20150911","GRIJS","44939","stationwagen"
"Personenauto","GX501H","MERCEDES-BENZ","C 180 D","20150923","20150923","GRIJS","44939","stationwagen"
"Personenauto","GX531F","MERCEDES-BENZ","C 180 D","20150909","20150909","BLAUW","44939","stationwagen"
"Personenauto","GZ230H","MERCEDES-BENZ","C 180 D","20150924","20150924","WIT","40685","sedan"
"Personenauto","GZ243H","MERCEDES-BENZ","C 180 D","20150922","20150922","ZWART","55445","sedan"
"Personenauto","GZ439T","MERCEDES-BENZ","C 180 D","20150929","20150929","GRIJS","54859","sedan"
"Personenauto","GZ925F","MERCEDES-BENZ","C 180 D","20150917","20150917","ZWART","44939","stationwagen"
"Personenauto","H022JG","MERCEDES-BENZ","C 180 D","20160203","20200715","GRIJS","50795","stationwagen"
"Personenauto","H038GR","MERCEDES-BENZ","C 180 D","20190415","20200123","ZWART","54020","stationwagen"
"Personenauto","H068FH","MERCEDES-BENZ","C 180 D","20171027","20200103","ZWART","48685","sedan"
"Personenauto","H083XR","MERCEDES-BENZ","C 180 D","20190729","20210330","ZWART","57982","stationwagen"
"Personenauto","H269HK","MERCEDES-BENZ","C 180 D","20171128","20200515","ZWART","53985","sedan"
"Personenauto","H332HH","MERCEDES-BENZ","C 180 D","20200131","20200131","GRIJS","46840","sedan"
"Personenauto","H582LV","MERCEDES-BENZ","C 180 D","20160712","20200307","BLAUW","59430","stationwagen"
"Personenauto","H607BS","MERCEDES-BENZ","C 180 D","20191227","20191227","ZWART","47286","sedan"
"Personenauto","H725FB","MERCEDES-BENZ","C 180 D","20200107","20200107","GRIJS","47286","sedan"
"Personenauto","H739VT","MERCEDES-BENZ","C 180 D","20200611","20200611","GRIJS","46840","sedan"
"Personenauto","H759XJ","MERCEDES-BENZ","C 180 D","20160118","20200904","ZWART","55618","stationwagen"
"Personenauto","H867TD","MERCEDES-BENZ","C 180 D","20190809","20201110","WIT","52893","stationwagen"
"Personenauto","H982FL","MERCEDES-BENZ","C 180 D","20190115","20200108","GRIJS","56528","sedan"
"Personenauto","HB405D","MERCEDES-BENZ","C 180 D","20150930","20150930","GRIJS","44939","stationwagen"
"Personenauto","HB428D","MERCEDES-BENZ","C 180 D","20150930","20150930","GRIJS","44939","stationwagen"
"Personenauto","HD670L","MERCEDES-BENZ","C 180 D","20151009","20151009","GRIJS","44939","stationwagen"
"Personenauto","HF072P","MERCEDES-BENZ","C 180 D","20151019","20151019","GRIJS","44939","stationwagen"
"Personenauto","HF863B","MERCEDES-BENZ","C 180 D","20151016","20151016","ZWART","43995","stationwagen"
"Personenauto","HF871B","MERCEDES-BENZ","C 180 D","20151012","20151012","GRIJS","41628","sedan"
"Personenauto","HF915F","MERCEDES-BENZ","C 180 D","20151016","20151016","BLAUW","44939","stationwagen"
"Personenauto","HF916F","MERCEDES-BENZ","C 180 D","20151017","20151017","ZWART","48083","sedan"
"Personenauto","HG082K","MERCEDES-BENZ","C 180 D","20151029","20151029","ZWART","45420","sedan"
"Personenauto","HG158H","MERCEDES-BENZ","C 180 D","20151204","20151204","GRIJS","44939","stationwagen"
"Personenauto","HG175H","MERCEDES-BENZ","C 180 D","20151026","20151026","GRIJS","44939","stationwagen"
"Personenauto","HG823D","MERCEDES-BENZ","C 180 D","20151027","20151027","GRIJS","44939","stationwagen"
"Personenauto","HJ052K","MERCEDES-BENZ","C 180 D","20151120","20151120","ZWART","54546","stationwagen"
"Personenauto","HJ987T","MERCEDES-BENZ","C 180 D","20151216","20151216","BLAUW","44939","stationwagen"
"Personenauto","HJ997G","MERCEDES-BENZ","C 180 D","20151116","20151116","ZWART","51870","sedan"
"Personenauto","HJ998G","MERCEDES-BENZ","C 180 D","20151113","20151113","GRIJS","41628","sedan"
"Personenauto","HL872N","MERCEDES-BENZ","C 180 D","20151127","20151127","ZWART","43995","stationwagen"
"Personenauto","HN781B","MERCEDES-BENZ","C 180 D","20151203","20151203","BLAUW","41628","sedan"
"Personenauto","HP863S","MERCEDES-BENZ","C 180 D","20151216","20151216","GRIJS","49922","sedan"
"Personenauto","HR927Z","MERCEDES-BENZ","C 180 D","20151224","20151224","ZWART","49769","sedan"
"Personenauto","HX579B","MERCEDES-BENZ","C 180 D","20151231","20151231","ZWART","40685","sedan"
"Personenauto","HX698K","MERCEDES-BENZ","C 180 D","20160114","20160114","ZWART","53148","stationwagen"
"Personenauto","HZ426F","MERCEDES-BENZ","C 180 D","20160108","20160108","GRIJS","42089","sedan"
"Personenauto","HZ628F","MERCEDES-BENZ","C 180 D","20160329","20160329","BLAUW","45569","stationwagen"
"Personenauto","HZ763V","MERCEDES-BENZ","C 180 D","20160202","20160202","GRIJS","51766","stationwagen"
"Personenauto","J116LB","MERCEDES-BENZ","C 180 D","20181115","20201023","GRIJS","53109","stationwagen"
"Personenauto","J241DR","MERCEDES-BENZ","C 180 D","20150917","20200829","GRIJS","51230","stationwagen"
"Personenauto","J372KV","MERCEDES-BENZ","C 180 D","20160928","20210428","GRIJS","56183","stationwagen"
"Personenauto","J587SN","MERCEDES-BENZ","C 180 D","20190606","20201008","GRIJS","44857","sedan"
"Personenauto","J684GL","MERCEDES-BENZ","C 180 D","20170825","20200725","ZWART","53156","sedan"
"Personenauto","J714FN","MERCEDES-BENZ","C 180 D","20151002","20200714","GRIJS","50638","stationwagen"
"Personenauto","J719DK","MERCEDES-BENZ","C 180 D","20200708","20200708","GRIJS","46950","sedan"
"Personenauto","J754VP","MERCEDES-BENZ","C 180 D","20191106","20201023","ZWART","51790","sedan"
"Personenauto","J764RH","MERCEDES-BENZ","C 180 D","20190521","20200928","ZWART","51778","sedan"
"Personenauto","J848RT","MERCEDES-BENZ","C 180 D","20160415","20201105","GRIJS","51339","stationwagen"
"Personenauto","J880PB","MERCEDES-BENZ","C 180 D","20150824","20201016","GRIJS","49932","stationwagen"
"Personenauto","J889NG","MERCEDES-BENZ","C 180 D","20151109","20200916","ZWART","52023","stationwagen"
"Personenauto","JB167T","MERCEDES-BENZ","C 180 D","20160219","20160219","ZWART","45569","stationwagen"
"Personenauto","JB940X","MERCEDES-BENZ","C 180 D","20160301","20160301","GRIJS","48975","stationwagen"
"Personenauto","JD241P","MERCEDES-BENZ","C 180 D","20160219","20160219","GRIJS","42089","sedan"
"Personenauto","JD723H","MERCEDES-BENZ","C 180 D","20160213","20160213","GRIJS","58067","stationwagen"
"Personenauto","JD761H","MERCEDES-BENZ","C 180 D","20160213","20160213","BLAUW","58067","stationwagen"
"Personenauto","JG758P","MERCEDES-BENZ","C 180 D","20160314","20160314","GRIJS","42091","sedan"
"Personenauto","JG884H","MERCEDES-BENZ","C 180 D","20160311","20160311","GRIJS","47293","stationwagen"
"Personenauto","JG939T","MERCEDES-BENZ","C 180 D","20160318","20160318","GRIJS","58412","stationwagen"
"Personenauto","JG949D","MERCEDES-BENZ","C 180 D","20160311","20160311","BLAUW","47414","stationwagen"
"Personenauto","JH130S","MERCEDES-BENZ","C 180 D","20160325","20160325","GRIJS","42089","sedan"
"Personenauto","JH140S","MERCEDES-BENZ","C 180 D","20160406","20160406","GRIJS","49678","stationwagen"
"Personenauto","JH341V","MERCEDES-BENZ","C 180 D","20160401","20160401","ZWART","42089","sedan"
"Personenauto","JK680L","MERCEDES-BENZ","C 180 D","20160414","20160414","GRIJS","47952","sedan"
"Personenauto","JL294G","MERCEDES-BENZ","C 180 D","20160426","20160426","GRIJS","42089","sedan"
"Personenauto","JL908H","MERCEDES-BENZ","C 180 D","20160423","20160423","BLAUW","52204","stationwagen"
"Personenauto","JL920H","MERCEDES-BENZ","C 180 D","20160426","20160426","ZWART","42089","sedan"
"Personenauto","JN393V","MERCEDES-BENZ","C 180 D","20160512","20160512","BLAUW","42089","sedan"
"Personenauto","JN407V","MERCEDES-BENZ","C 180 D","20160512","20160512","BLAUW","42089","sedan"
"Personenauto","JN779L","MERCEDES-BENZ","C 180 D","20160520","20160520","WIT","50489","sedan"
"Personenauto","JN827L","MERCEDES-BENZ","C 180 D","20160511","20160511","GRIJS","54270","sedan"
"Personenauto","JP022H","MERCEDES-BENZ","C 180 D","20160518","20160518","GRIJS","49010","sedan"
"Personenauto","JP309F","MERCEDES-BENZ","C 180 D","20160524","20160524","GRIJS","42089","sedan"
"Personenauto","JP581X","MERCEDES-BENZ","C 180 D","20160527","20160527","GRIJS","46293","stationwagen"
"Personenauto","JP589T","MERCEDES-BENZ","C 180 D","20160524","20160524","BLAUW","45569","stationwagen"
"Personenauto","JP614X","MERCEDES-BENZ","C 180 D","20160530","20160530","ZWART","42089","sedan"
"Personenauto","JR753L","MERCEDES-BENZ","C 180 D","20160602","20160602","GRIJS","50616","stationwagen"
"Personenauto","JR764L","MERCEDES-BENZ","C 180 D","20160530","20160530","GRIJS","46888","stationwagen"
"Personenauto","JS519P","MERCEDES-BENZ","C 180 D","20160610","20160610","GRIJS","55587","stationwagen"
"Personenauto","JS694V","MERCEDES-BENZ","C 180 D","20160615","20160615","ZWART","42089","sedan"
"Personenauto","JT160G","MERCEDES-BENZ","C 180 D","20160614","20160614","GRIJS","42089","sedan"
"Personenauto","JT180J","MERCEDES-BENZ","C 180 D","20160618","20160618","ZWART","42089","sedan"
"Personenauto","JT234S","MERCEDES-BENZ","C 180 D","20160630","20160630","GRIJS","44780","sedan"
"Personenauto","JT242S","MERCEDES-BENZ","C 180 D","20160630","20160630","GRIJS","42089","sedan"
"Personenauto","JV948K","MERCEDES-BENZ","C 180 D","20160629","20160629","GRIJS","43800","sedan"
"Personenauto","JZ805J","MERCEDES-BENZ","C 180 D","20150713","20160711","GRIJS","50603","sedan"
"Personenauto","K026SP","MERCEDES-BENZ","C 180 D","20190513","20210223","GROEN","52084","stationwagen"
"Personenauto","K099SX","MERCEDES-BENZ","C 180 D","20160610","20210828","GRIJS","54154","stationwagen"
"Personenauto","K255KG","MERCEDES-BENZ","C 180 D","20190708","20210514","GROEN","52309","stationwagen"
"Personenauto","K388PX","MERCEDES-BENZ","C 180 D","20190312","20210203","ZWART","47552","sedan"
"Personenauto","K457BH","MERCEDES-BENZ","C 180 D","20160727","20201114","BLAUW","52527","stationwagen"
"Personenauto","K563TZ","MERCEDES-BENZ","C 180 D","20151218","20210309","ZWART","54929","stationwagen"
"Personenauto","K567GR","MERCEDES-BENZ","C 180 D","20180531","20201210","ZWART","48665","sedan"
"Personenauto","K577BJ","MERCEDES-BENZ","C 180 D","20160913","20201113","GRIJS","46964","sedan"
"Personenauto","K629DF","MERCEDES-BENZ","C 180 D","20190521","20201123","ZWART","53858","sedan"
"Personenauto","K633DF","MERCEDES-BENZ","C 180 D","20190826","20201123","GRIJS","54161","sedan"
"Personenauto","K635TP","MERCEDES-BENZ","C 180 D","20151204","20210308","BRUIN","50588","stationwagen"
"Personenauto","K807ND","MERCEDES-BENZ","C 180 D","20180302","20210105","GRIJS","47863","sedan"
"Personenauto","K851PF","MERCEDES-BENZ","C 180 D","20171030","20210121","GRIJS","49922","sedan"
"Personenauto","K974BX","MERCEDES-BENZ","C 180 D","20150917","20210322","GRIJS","45703","stationwagen"
"Personenauto","K978BX","MERCEDES-BENZ","C 180 D","20160104","20210714","ZWART","54916","stationwagen"
"Personenauto","KB221T","MERCEDES-BENZ","C 180 D","20160729","20160729","GRIJS","41937","sedan"
"Personenauto","KB263X","MERCEDES-BENZ","C 180 D","20160730","20160730","GRIJS","50776","stationwagen"
"Personenauto","KB911H","MERCEDES-BENZ","C 180 D","20160721","20160721","GRIJS","41937","sedan"
"Personenauto","KD359R","MERCEDES-BENZ","C 180 D","20160830","20160830","ZWART","53373","stationwagen"
"Personenauto","KD927T","MERCEDES-BENZ","C 180 D","20160831","20160831","BLAUW","41937","sedan"
"Personenauto","KF664T","MERCEDES-BENZ","C 180 D","20160823","20160823","GRIJS","41937","sedan"
"Personenauto","KG645D","MERCEDES-BENZ","C 180 D","20160831","20160831","GRIJS","55092","sedan"
"Personenauto","KH145L","MERCEDES-BENZ","C 180 D","20160912","20160912","GRIJS","49496","stationwagen"
"Personenauto","KH508N","MERCEDES-BENZ","C 180 D","20160920","20160920","BRUIN","48617","sedan"
"Personenauto","KH558G","MERCEDES-BENZ","C 180 D","20160909","20160909","ZWART","47019","sedan"
"Personenauto","KH722S","MERCEDES-BENZ","C 180 D","20160930","20160930","ZWART","54256","sedan"
"Personenauto","KJ360R","MERCEDES-BENZ","C 180 D","20160930","20160930","ZWART","53625","stationwagen"
"Personenauto","KJ671B","MERCEDES-BENZ","C 180 D","20160916","20160916","WIT","40993","sedan"
"Personenauto","KK683S","MERCEDES-BENZ","C 180 D","20160930","20160930","BLAUW","41937","sedan"
"Personenauto","KK686S","MERCEDES-BENZ","C 180 D","20160930","20160930","GRIJS","41937","sedan"
"Personenauto","KK687S","MERCEDES-BENZ","C 180 D","20160930","20160930","GRIJS","41937","sedan"
"Personenauto","KK720S","MERCEDES-BENZ","C 180 D","20160930","20160930","ZWART","41937","sedan"
"Personenauto","KL969G","MERCEDES-BENZ","C 180 D","20161006","20161006","ZWART","47219","sedan"
"Personenauto","KN141R","MERCEDES-BENZ","C 180 D","20161026","20161026","ZWART","41937","sedan"
"Personenauto","KN268S","MERCEDES-BENZ","C 180 D","20150707","20161021","BLAUW","52967","stationwagen"
"Personenauto","KN429H","MERCEDES-BENZ","C 180 D","20161018","20161018","ZWART","44835","sedan"
"Personenauto","KN572Z","MERCEDES-BENZ","C 180 D","20161028","20161028","GRIJS","42953","sedan"
"Personenauto","KP028H","MERCEDES-BENZ","C 180 D","20161114","20161114","ZWART","57076","sedan"
"Personenauto","KP705D","MERCEDES-BENZ","C 180 D","20161101","20161101","GRIJS","41937","sedan"
"Personenauto","KS814L","MERCEDES-BENZ","C 180 D","20161122","20161122","BLAUW","48615","sedan"
"Personenauto","KX572V","MERCEDES-BENZ","C 180 D","20170112","20170112","GRIJS","52067","sedan"
"Personenauto","KX615V","MERCEDES-BENZ","C 180 D","20170112","20170112","GRIJS","51096","sedan"
"Personenauto","KZ456L","MERCEDES-BENZ","C 180 D","20161230","20161230","BLAUW","54305","sedan"
"Personenauto","L078BN","MERCEDES-BENZ","C 180 D","20151201","20210525","GRIJS","60826","sedan"
"Personenauto","L122XZ","MERCEDES-BENZ","C 180 D","20161220","20210820","GRIJS","48525","sedan"
"Personenauto","L134XP","MERCEDES-BENZ","C 180 D","20160714","20210823","GRIJS","51770","stationwagen"
"Personenauto","L141VL","MERCEDES-BENZ","C 180 D","20160310","20210804","BLAUW","51330","stationwagen"
"Personenauto","L246VJ","MERCEDES-BENZ","C 180 D","20170512","20210803","WIT","44903","sedan"
"Personenauto","L357GZ","MERCEDES-BENZ","C 180 D","20181203","20210603","ZWART","51730","sedan"
"Personenauto","L548FD","MERCEDES-BENZ","C 180 D","20160816","20210428","BLAUW","66623","stationwagen"
"Personenauto","L607VZ","MERCEDES-BENZ","C 180 D","20160719","20210913","WIT","47730","sedan"
"Personenauto","L683HZ","MERCEDES-BENZ","C 180 D","20171130","20210526","GRIJS","44683","sedan"
"Personenauto","L771JD","MERCEDES-BENZ","C 180 D","20170206","20210611","BLAUW","51040","stationwagen"
"Personenauto","L873TK","MERCEDES-BENZ","C 180 D","20171106","20210914","GRIJS","48463","stationwagen"
"Personenauto","L943TB","MERCEDES-BENZ","C 180 D","20190619","20210820","BLAUW","64791","sedan"
"Personenauto","N036VN","MERCEDES-BENZ","C 180 D","20171207","20220419","GRIJS","52687","stationwagen"
"Personenauto","N051JH","MERCEDES-BENZ","C 180 D","20170614","20211103","ZWART","48050","sedan"
"Personenauto","N054LJ","MERCEDES-BENZ","C 180 D","20170410","20211214","BLAUW","50445","stationwagen"
"Personenauto","N074ZT","MERCEDES-BENZ","C 180 D","20160309","20230126","BLAUW","54660","stationwagen"
"Personenauto","N076PS","MERCEDES-BENZ","C 180 D","20190522","20211130","GRIJS","49488","sedan"
"Personenauto","N105SL","MERCEDES-BENZ","C 180 D","20161219","20220722","GRIJS","57281","sedan"
"Personenauto","N143LS","MERCEDES-BENZ","C 180 D","20170601","20220614","ZWART","50398","stationwagen"
"Personenauto","N159KV","MERCEDES-BENZ","C 180 D","20170308","20211127","BLAUW","44949","stationwagen"
"Personenauto","N246LZ","MERCEDES-BENZ","C 180 D","20190821","20220513","WIT","44857","sedan"
"Personenauto","N272GH","MERCEDES-BENZ","C 180 D","20160602","20211214","GRIJS","56667","stationwagen"
"Personenauto","N319KL","MERCEDES-BENZ","C 180 D","20150731","20220131","GRIJS","51236","stationwagen"
"Personenauto","N355DH","MERCEDES-BENZ","C 180 D","20190827","20210914","ZWART","61733","sedan"
"Personenauto","N415PT","MERCEDES-BENZ","C 180 D","20160705","20220110","GRIJS","52421","stationwagen"
"Personenauto","N440TZ","MERCEDES-BENZ","C 180 D","20171026","20220726","GRIJS","52313","stationwagen"
"Personenauto","N451RP","MERCEDES-BENZ","C 180 D","20171024","20220315","ZWART","55529","stationwagen"
"Personenauto","N514SL","MERCEDES-BENZ","C 180 D","20171011","20220516","BLAUW","52763","stationwagen"
"Personenauto","N572LH","MERCEDES-BENZ","C 180 D","20170824","20211222","BLAUW","54655","stationwagen"
"Personenauto","N593HH","MERCEDES-BENZ","C 180 D","20170703","20220208","GRIJS","49022","sedan"
"Personenauto","N794HD","MERCEDES-BENZ","C 180 D","20170904","20220513","GRIJS","49652","stationwagen"
"Personenauto","N868KX","MERCEDES-BENZ","C 180 D","20161128","20211104","ZWART","51226","stationwagen"
"Personenauto","N871TN","MERCEDES-BENZ","C 180 D","20181213","20211222","ZWART","50974","sedan"
"Personenauto","N969ZN","MERCEDES-BENZ","C 180 D","20170613","20220304","GRIJS","52870","stationwagen"
"Personenauto","ND839F","MERCEDES-BENZ","C 180 D","20170106","20170106","GRIJS","49620","stationwagen"
"Personenauto","NF807K","MERCEDES-BENZ","C 180 D","20170224","20170224","GRIJS","53924","sedan"
"Personenauto","NF921P","MERCEDES-BENZ","C 180 D","20170105","20170105","ZWART","49026","sedan"
"Personenauto","NF937P","MERCEDES-BENZ","C 180 D","20170109","20170109","GRIJS","41937","sedan"
"Personenauto","NF971P","MERCEDES-BENZ","C 180 D","20170110","20170110","GRIJS","41937","sedan"
"Personenauto","NG485V","MERCEDES-BENZ","C 180 D","20170124","20170124","ZWART","42167","sedan"
"Personenauto","NG619N","MERCEDES-BENZ","C 180 D","20170120","20170120","ZWART","50528","stationwagen"
"Personenauto","NG790B","MERCEDES-BENZ","C 180 D","20170127","20170127","ZWART","42107","sedan"
"Personenauto","NH041X","MERCEDES-BENZ","C 180 D","20170209","20170209","GRIJS","54326","stationwagen"
"Personenauto","NH201N","MERCEDES-BENZ","C 180 D","20170208","20170208","ZWART","49379","stationwagen"
"Personenauto","NH220H","MERCEDES-BENZ","C 180 D","20170201","20170201","ZWART","47854","sedan"
"Personenauto","NH294H","MERCEDES-BENZ","C 180 D","20170130","20170130","GRIJS","44908","sedan"
"Personenauto","NH308Z","MERCEDES-BENZ","C 180 D","20160129","20170926","ZWART","50760","sedan"
"Personenauto","NH403B","MERCEDES-BENZ","C 180 D","20170130","20170130","ZWART","53922","sedan"
"Personenauto","NH502F","MERCEDES-BENZ","C 180 D","20170127","20170127","BLAUW","42167","sedan"
"Personenauto","NH564F","MERCEDES-BENZ","C 180 D","20170203","20170203","GRIJS","42633","sedan"
"Personenauto","NJ671T","MERCEDES-BENZ","C 180 D","20170224","20170224","GRIJS","42107","sedan"
"Personenauto","NJ827N","MERCEDES-BENZ","C 180 D","20170210","20170210","ZWART","44902","sedan"
"Personenauto","NK507V","MERCEDES-BENZ","C 180 D","20170228","20170228","GRIJS","42107","sedan"
"Personenauto","NL049B","MERCEDES-BENZ","C 180 D","20170227","20170227","ZWART","42107","sedan"
"Personenauto","NL153R","MERCEDES-BENZ","C 180 D","20170307","20170307","ZWART","48230","stationwagen"
"Personenauto","NN594P","MERCEDES-BENZ","C 180 D","20170316","20170316","GRIJS","49992","sedan"
"Personenauto","NP654Z","MERCEDES-BENZ","C 180 D","20160712","20170327","ZWART","55406","stationwagen"
"Personenauto","NR104L","MERCEDES-BENZ","C 180 D","20170329","20170329","BLAUW","55698","stationwagen"
"Personenauto","NR478R","MERCEDES-BENZ","C 180 D","20170331","20170331","ZWART","44908","sedan"
"Personenauto","NR955K","MERCEDES-BENZ","C 180 D","20170331","20170331","ZWART","48517","sedan"
"Personenauto","NS518V","MERCEDES-BENZ","C 180 D","20170411","20170411","ZWART","41224","sedan"
"Personenauto","NS519V","MERCEDES-BENZ","C 180 D","20170411","20170411","WIT","41224","sedan"
"Personenauto","NS524V","MERCEDES-BENZ","C 180 D","20170411","20170411","BLAUW","42167","sedan"
"Personenauto","NS546V","MERCEDES-BENZ","C 180 D","20170411","20170411","GRIJS","44893","stationwagen"
"Personenauto","NS547P","MERCEDES-BENZ","C 180 D","20170411","20170411","ZWART","47405","stationwagen"
"Personenauto","NS559V","MERCEDES-BENZ","C 180 D","20170411","20170411","GRIJS","51376","stationwagen"
"Personenauto","NS560V","MERCEDES-BENZ","C 180 D","20170411","20170411","ZWART","51739","stationwagen"
"Personenauto","NS561V","MERCEDES-BENZ","C 180 D","20170411","20170411","BLAUW","51739","stationwagen"
"Personenauto","NT239G","MERCEDES-BENZ","C 180 D","20160427","20171230","ZWART","49352","stationwagen"
"Personenauto","NT319T","MERCEDES-BENZ","C 180 D","20170425","20170425","WIT","53185","stationwagen"
"Personenauto","NT671G","MERCEDES-BENZ","C 180 D","20170413","20170413","ZWART","43547","sedan"
"Personenauto","NV384B","MERCEDES-BENZ","C 180 D","20160621","20170420","ZWART","55046","stationwagen"
"Personenauto","NV471D","MERCEDES-BENZ","C 180 D","20170425","20170425","GRIJS","44388","stationwagen"
"Personenauto","NV743Z","MERCEDES-BENZ","C 180 D","20151012","20170426","GRIJS","44948","stationwagen"
"Personenauto","NV919S","MERCEDES-BENZ","C 180 D","20170428","20170428","GRIJS","44388","stationwagen"
"Personenauto","NX041T","MERCEDES-BENZ","C 180 D","20170519","20170519","GRIJS","43123","sedan"
"Personenauto","NZ365G","MERCEDES-BENZ","C 180 D","20170517","20170517","GRIJS","51940","sedan"
"Personenauto","P012KT","MERCEDES-BENZ","C 180 D","20171110","20220407","GRIJS","55117","stationwagen"
"Personenauto","P017TK","MERCEDES-BENZ","C 180 D","20160105","20220603","ZWART","54159","stationwagen"
"Personenauto","P041HL","MERCEDES-BENZ","C 180 D","20160923","20221008","ZWART","44370","stationwagen"
"Personenauto","P189GS","MERCEDES-BENZ","C 180 D","20170628","20220310","GRIJS","48978","stationwagen"
"Personenauto","P199LF","MERCEDES-BENZ","C 180 D","20170904","20220811","GRIJS","49907","stationwagen"
"Personenauto","P262ZV","MERCEDES-BENZ","C 180 D","20171102","20220714","BLAUW","51011","stationwagen"
"Personenauto","P310NH","MERCEDES-BENZ","C 180 D","20171110","20220518","GRIJS","58926","stationwagen"
"Personenauto","P397XL","MERCEDES-BENZ","C 180 D","20170123","20230612","GRIJS","49783","sedan"
"Personenauto","P475TB","MERCEDES-BENZ","C 180 D","20171114","20220628","GRIJS","52253","stationwagen"
"Personenauto","P594GN","MERCEDES-BENZ","C 180 D","20170427","20220302","BLAUW","62874","sedan"
"Personenauto","P684GH","MERCEDES-BENZ","C 180 D","20170621","20220624","GRIJS","53457","stationwagen"
"Personenauto","P709LN","MERCEDES-BENZ","C 180 D","20180329","20221006","GRIJS","65903","stationwagen"
"Personenauto","P799ZD","MERCEDES-BENZ","C 180 D","20171027","20231009","GRIJS","47614","sedan"
"Personenauto","P806JT","MERCEDES-BENZ","C 180 D","20180116","20230301","WIT","47471","sedan"
"Personenauto","P930BP","MERCEDES-BENZ","C 180 D","20170320","20220623","GRIJS","53869","sedan"
"Personenauto","P981DZ","MERCEDES-BENZ","C 180 D","20170103","20220310","GRIJS","54074","stationwagen"
"Personenauto","P993NN","MERCEDES-BENZ","C 180 D","20170303","20220512","GRIJS","57249","stationwagen"
"Personenauto","PB045R","MERCEDES-BENZ","C 180 D","20170612","20170612","ZWART","49067","sedan"
"Personenauto","PB365X","MERCEDES-BENZ","C 180 D","20170531","20170531","GRIJS","44389","sedan"
"Personenauto","PD353N","MERCEDES-BENZ","C 180 D","20170615","20170615","GRIJS","50460","sedan"
"Personenauto","PF361V","MERCEDES-BENZ","C 180 D","20170626","20170626","WIT","47234","stationwagen"
"Personenauto","PG493T","MERCEDES-BENZ","C 180 D","20170629","20170629","ZWART","41949","stationwagen"
"Personenauto","PH361X","MERCEDES-BENZ","C 180 D","20151008","20170630","ZWART","52294","stationwagen"
