"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01YB59","PONTIAC","FIREBIRD TRANS AM","19770706","20040705","BLAUW",,"coupe"
"Personenauto","02YB15","PONTIAC","FIREBIRD TRANS AM","19770228","20040715","BRUIN",,"coupe"
"Personenauto","02YB76","PONTIAC","TRANS AM","19750801","20040827","ZWART",,"coupe"
"Personenauto","06JFRB","PONTIAC","PONTIAC TRANS AM","19870731","20020306","ZWART",,"coupe"
"Personenauto","06YE88","PONTIAC","FIREBIRD TRANS AM","19730228","20230516","ROOD",,"coupe"
"Personenauto","07LTHV","PONTIAC","FIREBIRD TRANS AM","19830630","20030508","ROOD",,"coupe"
"Personenauto","10YB38","PONTIAC","FIREBIRD TRANS AM","19740228","20060320","ROOD",,"coupe"
"Personenauto","11ZKNF","PONTIAC","FIREBIRD TRANS AM","19830630","20080315","ZWART",,"coupe"
"Personenauto","12GPJ8","PONTIAC","TRANS AM","19781201","20080823","ROOD",,"coupe"
"Personenauto","13TFL1","PONTIAC","TRANS AM","19960506","20120114","PAARS",,"coupe"
"Personenauto","13TLGR","PONTIAC","FIREBIRD TRANS AM","19810129","20061025","BRUIN",,"coupe"
"Personenauto","13YE21","PONTIAC","TRANS AM","19770615","20231222","WIT",,"coupe"
"Personenauto","15FPHN","PONTIAC","FIREBIRD TRANS AM","19790228","20000519","GRIJS",,"coupe"
"Personenauto","15LDXR","PONTIAC","FIREBIRD TRANS AM","19790228","20021119","BRUIN",,"coupe"
"Personenauto","15SFZK","PONTIAC","FIREBIRD TRANS AM K6","19880623","20051215","ZWART",,"coupe"
"Personenauto","15TFXZ","PONTIAC","FIREBIRD TRANS AM","19790111","20060808","BLAUW",,"coupe"
"Personenauto","15YA38","PONTIAC","TRANS AM","19731001","20000325","BLAUW",,"coupe"
"Personenauto","16RGJP","PONTIAC","FIREBIRD GTA TRANS AM U9","19890228","20050315","WIT",,"coupe"
"Personenauto","18GZVZ","PONTIAC","TRANS AM","19790529","20010507","ROOD",,"coupe"
"Personenauto","18YB88","PONTIAC","FIREBIRD TRANS AM","19751201","20051006","GEEL",,"coupe"
"Personenauto","19NFKS","PONTIAC","TRANS AM","19780804","20031208","GEEL",,"coupe"
"Personenauto","19PRSX","PONTIAC","TRANS AM","19790301","20041018","ZWART",,"coupe"
"Personenauto","20LFPV","PONTIAC","TRANS AM","19870318","20021209","ZWART",,"coupe"
"Personenauto","20PPLN","PONTIAC","FIREBIRD TRANS AM","19790701","20040928","BLAUW",,"coupe"
"Personenauto","21HVZ9","PONTIAC","FIREBIRD TRANS AM","19790228","20090314","GRIJS",,"coupe"
"Personenauto","21ZLVL","PONTIAC","FIREBIRD TRANS AM","19790228","20080509","GRIJS",,"coupe"
"Personenauto","22NVLD","PONTIAC","TRANS AM","19790228","20040301","ZWART",,"coupe"
"Personenauto","23FDHL","PONTIAC","FIREBIRD TRANS AM","19731016","20000208","WIT",,"coupe"
"Personenauto","23GRX6","PONTIAC","TRANS AM","19990817","20080819","ZWART",,"coupe"
"Personenauto","23NFFX","PONTIAC","FIREBIRD TRANS AM","19790701","20030818","ROOD",,"coupe"
"Personenauto","25FPGF","PONTIAC","PONTIAC TRANS AM","20000531","20000531","ROOD",,"coupe"
"Personenauto","25JNX2","PONTIAC","FIREBIRD TRANS AM","19800630","20110308","WIT",,"coupe"
"Personenauto","26RJRK","PONTIAC","FIREBIRD TRANS AM","19800601","20050427","ZWART",,"coupe"
"Personenauto","27SZXV","PONTIAC","FIREBIRD TRANS AM","19810630","20060621","BRUIN",,"coupe"
"Personenauto","27XTRH","PONTIAC","FIREBIRD TRANS AM","19780630","20071011","ZWART",,"coupe"
"Personenauto","27YB38","PONTIAC","FIREBIRD TRANS AM","19771122","20060612","ZWART",,"coupe"
