"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08HHZ5","Personenauto","VOLVO","245  GLT TURBO OVERDRIVE","20120224","20220421",,"stationwagen","7","GRIJS","Niet geregistreerd","4","2127","1340","1850","1440","670","1500","19831010","20081127","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. by deurstyl","1850",,,,,,"0","0.08","264","Nee","Nee",,"Nee","3350",,,"2011","Geen oordeel","05","Ja","2012-02-24T00:00:00.000","2022-04-21T00:00:00.000","1983-10-10T00:00:00.000","2008-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16HSZ9","Personenauto","VOLVO","245  GLT TURBO OVERDRIVE","20140703","20090216",,"stationwagen","7","ZWART","Niet geregistreerd","4","2127","1380","1900","1480","670","1500","19840214","20090216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1900",,"G2 gasinstallatie",,,,"0","0.08","264","Nee","Nee",,"Nee","3350",,,"2013","Geen oordeel","05","Ja","2014-07-03T00:00:00.000","2009-02-16T00:00:00.000","1984-02-14T00:00:00.000","2009-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28ZGSF","Personenauto","VOLVO","245  GLT TURBO OVERDRIVE",,"20120629",,"stationwagen","7","GRIJS","Niet geregistreerd","4","2127","1340","1850","1440","720","1500","19830106","20080125","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1850",,,,,,"0","0.05","264","Nee","Nee",,"Nee","3350",,,,"Niet geregistreerd","NG","Ja",,"2012-06-29T00:00:00.000","1983-01-06T00:00:00.000","2008-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37HKH4","Personenauto","VOLVO","245  GLT TURBO OVERDRIVE","20260409","20190306",,"stationwagen","5","GRIJS","Niet geregistreerd","4","2127","1340","1900","1440","670","1500","19830101","20081223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1900",,"G2 gasinstallatie",,,,"0","0.08","264","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-04-09T00:00:00.000","2019-03-06T00:00:00.000","1983-01-01T00:00:00.000","2008-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54JBS8","Personenauto","VOLVO","245  GLT TURBO OVERDRIVE","20260424","20210609",,"stationwagen","5","ZWART","Niet geregistreerd","4","2100","1340","1886","1440","670","1500","19820228","20090408","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","1886",,,,,,"0","0.08","264","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-04-24T00:00:00.000","2021-06-09T00:00:00.000","1982-02-28T00:00:00.000","2009-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63GHF3","Personenauto","VOLVO","245  GLT TURBO OVERDRIVE","20150623","20211004",,"stationwagen","5","GRIJS","Niet geregistreerd","4","2127","1340","1850","1440","670","1500","19830615","20080618","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","1850",,"G2 gasinstallatie",,,,"0","0.08","264","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2015-06-23T00:00:00.000","2021-10-04T00:00:00.000","1983-06-15T00:00:00.000","2008-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71GHN4","Personenauto","VOLVO","245  GLT TURBO OVERDRIVE","20250606","20110207",,"stationwagen","5","BLAUW","Niet geregistreerd","4","2127","1340","1900","1440","670","1500","19831213","20080623","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","1900",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-06T00:00:00.000","2011-02-07T00:00:00.000","1983-12-13T00:00:00.000","2008-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71HXB8","Personenauto","VOLVO","245  GLT TURBO OVERDRIVE","20250519","20110228",,"stationwagen","5","ROOD","Niet geregistreerd","4","2127","1340","1900","1440","670","1500","19840614","20090311","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","1900",,,,,,"0","0.08","264","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-19T00:00:00.000","2011-02-28T00:00:00.000","1984-06-14T00:00:00.000","2009-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81ZNZG","Personenauto","VOLVO","245  GLT TURBO OVERDRIVE","20251120","20231127",,"stationwagen","7","GRIJS","Niet geregistreerd","4","2127","1340","1850","1440","720","1500","19830921","20110330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","1850",,"G2 gasinstallatie",,,,"0","0.08","264","Nee","Nee",,"Nee","3350",,,"2023","Geen oordeel","05","Ja","2025-11-20T00:00:00.000","2023-11-27T00:00:00.000","1983-09-21T00:00:00.000","2011-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99XHBZ","Personenauto","VOLVO","245  GLT TURBO OVERDRIVE","20251113","20231001",,"stationwagen","5","BRUIN","Niet geregistreerd","4","2127","1380","1900","1480","670","1500","19810228","20070525","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1900",,,,,,"0","0.08","264","Nee","Nee",,"Nee","3402",,,"2024","Onlogisch","04","Ja","2025-11-13T00:00:00.000","2023-10-01T00:00:00.000","1981-02-28T00:00:00.000","2007-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
