"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","03BGPD","SSANGYONG","REXTON RX290 VAN AUT.","20030106","20030106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BPTF","SSANGYONG","REXTON RX290 VAN AUT.","20040901","20040901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BKPR","SSANGYONG","REXTON RX290 VAN AUT.","20031107","20031107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BLPF","SSANGYONG","REXTON RX290 VAN AUT.","20040212","20040212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BLGD","SSANGYONG","REXTON RX290 VAN AUT.","20040109","20040109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BNLL","SSANGYONG","REXTON RX290 VAN AUT.","20040506","20040506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BLFH","SSANGYONG","REXTON RX290 VAN AUT.","20040106","20040106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BNKX","SSANGYONG","REXTON RX290 VAN AUT.","20040501","20040501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BNRT","SSANGYONG","REXTON RX290 VAN AUT.","20040527","20040527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BNVB","SSANGYONG","REXTON RX290 VAN AUT.","20040603","20040603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BPSL","SSANGYONG","REXTON RX290 VAN AUT.","20040830","20040830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BGHG","SSANGYONG","REXTON RX290 VAN AUT.","20021119","20021119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BLPR","SSANGYONG","REXTON RX290 VAN AUT.","20040213","20040213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BJPD","SSANGYONG","REXTON RX290 VAN AUT.","20030711","20030711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BKRT","SSANGYONG","REXTON RX290 VAN AUT.","20040115","20040115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BPGB","SSANGYONG","REXTON RX290 VAN AUT.","20040703","20040703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BJTR","SSANGYONG","REXTON RX290 VAN AUT.","20030815","20030815","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BKKJ","SSANGYONG","REXTON RX290 VAN AUT.","20031017","20031017","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BTSX","SSANGYONG","REXTON RX290 VAN AUT.","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BLSL","SSANGYONG","REXTON RX290 VAN AUT.","20040227","20040227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BNPZ","SSANGYONG","REXTON RX290 VAN AUT.","20040519","20040519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BLBR","SSANGYONG","REXTON RX290 VAN AUT.","20040122","20040122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BNPZ","SSANGYONG","REXTON RX290 VAN AUT.","20040519","20040519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BPJK","SSANGYONG","REXTON RX290 VAN AUT.","20040719","20040719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BPJK","SSANGYONG","REXTON RX290 VAN AUT.","20040715","20040715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BZGP","SSANGYONG","REXTON RX290 VAN AUT.","20060622","20060622","N.v.t.","44641","gesloten opbouw"
"Bedrijfsauto","82BKKF","SSANGYONG","REXTON RX290 VAN AUT.","20031020","20031020","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BRRZ","SSANGYONG","REXTON RX290 VAN AUT.","20041206","20041206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BRHK","SSANGYONG","REXTON RX290 VAN AUT.","20041023","20041023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BLST","SSANGYONG","REXTON RX290 VAN AUT.","20040306","20040306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BLZP","SSANGYONG","REXTON RX290 VAN AUT.","20040401","20040401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BNXV","SSANGYONG","REXTON RX290 VAN AUT.","20040723","20040723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BPBZ","SSANGYONG","REXTON RX290 VAN AUT.","20040624","20040624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BNNV","SSANGYONG","REXTON RX290 VAN AUT.","20040513","20040513","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BNXV","SSANGYONG","REXTON RX290 VAN AUT.","20040618","20040618","N.v.t.",,"gesloten opbouw"
