"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE2907","D.K.W.","JUNIOR DE LUXE","19611010","19981119","GRIJS",,"Niet geregistreerd"
"Personenauto","BP8235","D.K.W.","JUNIOR","19600407","19600407","ROOD",,"sedan"
"Personenauto","DE1168","D.K.W.","JUNIOR","19620630","19880304","WIT",,"Niet geregistreerd"
"Personenauto","DE5285","D.K.W.","JUNIOR DE LUXE","19620630","19900515","GRIJS",,"Niet geregistreerd"
"Personenauto","DT9780","D.K.W.","JUNIOR","19600920","19600920","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ9321","D.K.W.","JUNIOR","19610630","20200210","BLAUW",,"sedan"
"Personenauto","EK2114","D.K.W.","JUNIOR","19610206","19610206","ROOD",,"Niet geregistreerd"
"Personenauto","FT9355","D.K.W.","JUNIOR","19610803","19610803","GROEN",,"Niet geregistreerd"
"Personenauto","FX5054","D.K.W.","JUNIOR","19610901","19610901","GROEN",,"sedan"
"Personenauto","HP2387","D.K.W.","JUNIOR DE LUXE","19620504","19620504","GROEN",,"hatchback"
"Personenauto","HP4259","D.K.W.","JUNIOR","19620723","19620723","WIT",,"sedan"
"Personenauto","HX2713","D.K.W.","JUNIOR DE LUXE","19620615","19620615","GRIJS",,"Niet geregistreerd"
"Personenauto","JD0004","D.K.W.","JUNIOR DE LUXE","19620824","19620824","GROEN",,"Niet geregistreerd"
"Personenauto","JD4491","D.K.W.","JUNIOR DE LUXE","19620713","19620713","WIT",,"Niet geregistreerd"
"Personenauto","JH0806","D.K.W.","JUNIOR DE LUXE","19640226","19640226","BLAUW",,"Niet geregistreerd"
"Personenauto","JR7998","D.K.W.","JUNIOR DE LUXE","19640106","19640106","WIT",,"sedan"
"Personenauto","KF88TS","D.K.W.","JUNIOR DE LUXE","19630630","19880112","GROEN",,"Niet geregistreerd"
"Personenauto","MR7523","D.K.W.","JUNIOR DE LUXE","19630517","19630517","WIT",,"Niet geregistreerd"
"Personenauto","MT6670","D.K.W.","JUNIOR DE LUXE","19630305","19630305","BLAUW",,"Niet geregistreerd"
