"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AM4557","WILLYS OVERLAND","MB JEEP","19430630","19790607","GROEN",,"Niet geregistreerd"
"Personenauto","DE4031","WILLYS OVERLAND","MB (JEEP)","19440630","19890724","GROEN",,"Niet geregistreerd"
"Personenauto","DE9618","WILLYS OVERLAND","JEEP M B","19420630","19910924","GROEN",,"Niet geregistreerd"
"Personenauto","DH8677","WILLYS OVERLAND","JEEP MB","19530630","19940427","GROEN",,"Niet geregistreerd"
"Personenauto","DH8699","WILLYS OVERLAND","JEEP","19430602","19940504","GROEN",,"Niet geregistreerd"
"Personenauto","DL4141","WILLYS OVERLAND","JEEP 1/4 TON 4X4","19420630","19950622","GROEN",,"Niet geregistreerd"
"Personenauto","DL8571","WILLYS OVERLAND","NEKAF JEEP","19570630","19951228","GROEN",,"Niet geregistreerd"
"Personenauto","DL8722","WILLYS OVERLAND","JEEPSTER","19490228","19960201","GEEL",,"Niet geregistreerd"
"Personenauto","DM3096","WILLYS OVERLAND","JEEP 4X4","19440630","19960806","GROEN",,"Niet geregistreerd"
"Personenauto","DR2466","WILLYS OVERLAND","JEEP 1/4 TON 4X4 M38 A1","19580630","19970718","GROEN",,"Niet geregistreerd"
"Personenauto","DR3068","WILLYS OVERLAND","JEEP CJ2A","19480630","19970813","GROEN",,"Niet geregistreerd"
"Personenauto","FT29KJ","WILLYS OVERLAND","JEEP PANEL DELIVERY","19510630","19810220","GEEL",,"Niet geregistreerd"
"Personenauto","NJ93LG","WILLYS OVERLAND","UNIVERSAL JEEP","19490630","19850615","BEIGE",,"Niet geregistreerd"
