"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BH20BR","DAF","FAG 2100 DHTD 445","19830727","19830727","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","BH89NS","DAF","FAG 2305 DHTD 445","19831104","19831104","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","BL28KY","DAF","FAG 2305 DHTD 445","19850312","19850312","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","BL98PV","DAF","FAG 2305 DHTD 445","19850329","19850329","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","BN48ZB","DAF","FAG 2300 DHTD 445","19851014","19851014","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","BN80RB","DAF","FAG 2305 DHTD 445","19850827","19850827","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","BN93HP","DAF","FAG 2305 DHTD 445","19850704","19850704","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","BX61KN","DAF","FAG 2305 DHTD 445H","19870529","19870529","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","BX92XL","DAF","FAG 2305 DHTD 445 H","19870824","19870824","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","VB69FR","DAF","FAG 2305 DHTD 445 H","19880406","19880406","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","VG23YH","DAF","FAG 2300 DHTD 445 H","19900202","19900202","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","VG73ND","DAF","FAG 2305 DHTD 445 H","19891207","19891207","N.v.t.",,"vuilniswagen"
