"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00XVL7","LEXUS","RX450H","20100228","20120820","GRIJS","81320","stationwagen"
"Personenauto","01JGT9","LEXUS","LEXUS RX450H","20090519","20090519","WIT","80875","stationwagen"
"Personenauto","01JJG1","LEXUS","LEXUS RX450H","20090612","20090612","BLAUW","90240","stationwagen"
"Personenauto","01JTX2","LEXUS","LEXUS RX450H","20090901","20090901","GRIJS","88625","stationwagen"
"Personenauto","02JGT9","LEXUS","LEXUS RX450H","20090519","20090519","BRUIN","97450","stationwagen"
"Personenauto","02JSH9","LEXUS","LEXUS RX450H","20090811","20090811","BRUIN","97450","stationwagen"
"Personenauto","02KNX3","LEXUS","LEXUS RX450H","20100109","20100109","GRIJS","82770","stationwagen"
"Personenauto","02KSV8","LEXUS","LEXUS RX450H","20100204","20100204","BLAUW","83689","stationwagen"
"Personenauto","03JPF2","LEXUS","LEXUS RX450H","20090716","20090716","BLAUW","89296","stationwagen"
"Personenauto","04LFF1","LEXUS","LEXUS RX450H","20100409","20100409","BRUIN","82770","stationwagen"
"Personenauto","06JPP3","LEXUS","LEXUS RX450H","20090828","20090828","WIT","96230","stationwagen"
"Personenauto","06JRZ6","LEXUS","LEXUS RX450H","20090828","20090828","WIT","96920","stationwagen"
"Personenauto","07JND8","LEXUS","LEXUS RX450H","20090706","20090706","BRUIN","90240","stationwagen"
"Personenauto","07JPP3","LEXUS","LEXUS RX450H","20090813","20090813","WIT","96920","stationwagen"
"Personenauto","07JRZ6","LEXUS","LEXUS RX450H","20090818","20090818","BRUIN","93396","stationwagen"
"Personenauto","08JGX9","LEXUS","LEXUS RX450H","20090612","20090612","GRIJS","82545","stationwagen"
"Personenauto","08JLP7","LEXUS","LEXUS RX450H","20090709","20090709","WIT","96920","stationwagen"
"Personenauto","08JRZ6","LEXUS","LEXUS RX450H","20090902","20090902","GRIJS","80129","stationwagen"
"Personenauto","10JGX9","LEXUS","LEXUS RX450H","20090526","20090526","WIT","80875","stationwagen"
"Personenauto","10JPB1","LEXUS","LEXUS RX450H","20090721","20090721","GRIJS","80875","stationwagen"
"Personenauto","10XBZ3","LEXUS","LEXUS RX450H","20090923","20120523","WIT",,"stationwagen"
"Personenauto","11JGX9","LEXUS","LEXUS RX450H","20090529","20090529","GRIJS","80875","stationwagen"
"Personenauto","11PKZ7","LEXUS","LEXUS RX450H","20090602","20110216","BRUIN","69467","stationwagen"
"Personenauto","12JGX9","LEXUS","LEXUS RX450H","20090605","20090605","ZWART","85996","stationwagen"
"Personenauto","14LPV7","LEXUS","LEXUS RX450H","20100609","20100609","WIT","84940","stationwagen"
"Personenauto","16JZF3","LEXUS","LEXUS RX450H","20090930","20090930","GRIJS","82545","stationwagen"
"Personenauto","17JXD4","LEXUS","LEXUS RX450H","20090917","20090917","BRUIN","96230","stationwagen"
"Personenauto","18TJD9","LEXUS","LEXUS RX450H","20100106","20120309","BRUIN","67115","stationwagen"
"Personenauto","19KDP9","LEXUS","LEXUS RX450H","20091024","20091024","BRUIN","90240","stationwagen"
"Personenauto","20JXD4","LEXUS","LEXUS RX450H","20090915","20090915","BRUIN","88625","stationwagen"
"Personenauto","21JVH4","LEXUS","LEXUS RX450H","20090910","20090910","ROOD","96920","stationwagen"
"Personenauto","25JVT2","LEXUS","LEXUS RX450H","20090917","20090917","GRIJS","80875","stationwagen"
"Personenauto","25JXJ2","LEXUS","LEXUS RX450H","20090918","20090918","BRUIN","96920","stationwagen"
"Personenauto","25KTP8","LEXUS","LEXUS RX450H","20100211","20100211","GRIJS","75864","stationwagen"
"Personenauto","26PLS1","LEXUS","LEXUS RX450H","20090423","20110224","GRIJS",,"stationwagen"
"Personenauto","27KBG8","LEXUS","LEXUS RX450H","20091006","20091006","GRIJS","82545","stationwagen"
"Personenauto","28JLZ3","LEXUS","LEXUS RX450H","20090703","20090703","GRIJS","87626","stationwagen"
"Personenauto","29JXV2","LEXUS","LEXUS RX450H","20090925","20090925","BLAUW","80875","stationwagen"
"Personenauto","30JLZ3","LEXUS","LEXUS RX450H","20090714","20090714","WIT","88625","stationwagen"
"Personenauto","30JNX3","LEXUS","LEXUS RX450H","20090713","20090713","BLAUW","87626","stationwagen"
"Personenauto","30JVZ6","LEXUS","LEXUS RX450H","20090918","20090918","GRIJS","96920","stationwagen"
"Personenauto","30LFZ1","LEXUS","LEXUS RX450H","20090604","20100401","GRIJS",,"stationwagen"
"Personenauto","32JVZ6","LEXUS","LEXUS RX450H","20090918","20090918","BRUIN","96920","stationwagen"
"Personenauto","32JXS1","LEXUS","LEXUS RX450H","20090925","20090925","BRUIN","80875","stationwagen"
"Personenauto","33JHV9","LEXUS","LEXUS RX450H","20090605","20090605","BRUIN","90240","stationwagen"
"Personenauto","33JLB5","LEXUS","LEXUS RX450H","20090708","20090708","ZWART","79245","stationwagen"
"Personenauto","34JLB5","LEXUS","LEXUS RX450H","20090707","20090707","GRIJS","96920","stationwagen"
"Personenauto","34JVZ6","LEXUS","LEXUS RX450H","20090926","20090926","GRIJS","88625","stationwagen"
"Personenauto","36JVZ6","LEXUS","LEXUS RX450H","20090915","20090915","GRIJS","96230","stationwagen"
"Personenauto","37KDT4","LEXUS","LEXUS RX450H","20091022","20091022","BRUIN","89549","stationwagen"
"Personenauto","39KBX8","LEXUS","LEXUS RX450H","20091027","20091027","GRIJS","80875","stationwagen"
"Personenauto","3TZZ68","LEXUS","LEXUS RX450H","20091228","20140616","ZWART",,"stationwagen"
"Personenauto","40KBX8","LEXUS","LEXUS RX450H","20091017","20091017","BRUIN","96230","stationwagen"
"Personenauto","41JKF7","LEXUS","LEXUS RX450H","20090620","20090620","GRIJS","87626","stationwagen"
"Personenauto","41JVZ6","LEXUS","LEXUS RX450H","20091002","20091002","ZWART","79245","stationwagen"
"Personenauto","41PJZ8","LEXUS","LEXUS RX450H","20090803","20110201","ZWART",,"stationwagen"
"Personenauto","42JNN6","LEXUS","LEXUS RX450H","20090711","20090711","GRIJS","87626","stationwagen"
"Personenauto","47JNG3","LEXUS","LEXUS RX450H","20090703","20090703","ZWART","85996","stationwagen"
"Personenauto","47LFT5","LEXUS","LEXUS RX450H","20100402","20100402","BLAUW","76555","stationwagen"
"Personenauto","48XRK6","LEXUS","LEXUS RX450H","20090915","20120704","WIT","69000","stationwagen"
"Personenauto","49KFZ3","LEXUS","LEXUS RX450H","20091117","20091117","BRUIN","80875","stationwagen"
"Personenauto","4TPR74","LEXUS","LEXUS RX450H","20090708","20140408","ZWART","69000","stationwagen"
"Personenauto","52JHK8","LEXUS","LEXUS RX450H","20090527","20090527","GRIJS","87626","stationwagen"
"Personenauto","53JHK8","LEXUS","LEXUS RX450H","20090608","20090608","WIT","96920","stationwagen"
"Personenauto","53JKJ2","LEXUS","LEXUS RX450H","20090619","20090619","GRIJS","87626","stationwagen"
"Personenauto","53KBL3","LEXUS","LEXUS RX450H","20091009","20091009","GRIJS","96920","stationwagen"
"Personenauto","54JHK8","LEXUS","LEXUS RX450H","20090528","20090528","BRUIN","90240","stationwagen"
"Personenauto","54JXZ5","LEXUS","LEXUS RX450H","20090928","20090928","GRIJS","87879","stationwagen"
"Personenauto","55JVL4","LEXUS","LEXUS RX450H","20090908","20090908","BRUIN","96920","stationwagen"
"Personenauto","55ZTT5","LEXUS","LEXUS RX450H","20090911","20130207","GRIJS",,"stationwagen"
"Personenauto","56JXZ5","LEXUS","LEXUS RX450H","20090925","20090925","BLAUW","80875","stationwagen"
"Personenauto","57JPS5","LEXUS","LEXUS RX450H","20090724","20090724","BRUIN","90985","stationwagen"
"Personenauto","58KDF8","LEXUS","LEXUS RX450H","20091016","20091016","BLAUW","80875","stationwagen"
"Personenauto","59KDB5","LEXUS","LEXUS RX450H","20091022","20091022","WIT","93646","stationwagen"
"Personenauto","5KSK09","LEXUS","LEXUS RX450H","20090729","20130703","BRUIN","87880","stationwagen"
"Personenauto","5KTL59","LEXUS","LEXUS RX450H","20100118","20130712","WIT","87093","stationwagen"
"Personenauto","5XGG78","LEXUS","RX450H","20101216","20140716","GRIJS","85156","stationwagen"
"Personenauto","60JRL9","LEXUS","LEXUS RX450H","20090803","20090803","BRUIN","87626","stationwagen"
"Personenauto","60KDF8","LEXUS","LEXUS RX450H","20091016","20091016","WIT","87879","stationwagen"
"Personenauto","60KDK4","LEXUS","LEXUS RX450H","20091017","20091017","WIT","88625","stationwagen"
"Personenauto","60KPR7","LEXUS","LEXUS RX450H","20100118","20100118","BRUIN","83689","stationwagen"
"Personenauto","60NZP1","LEXUS","LEXUS RX450H","20090423","20101228","WIT",,"stationwagen"
"Personenauto","63KDK4","LEXUS","LEXUS RX450H","20091023","20091023","BRUIN","96920","stationwagen"
"Personenauto","66JRS5","LEXUS","LEXUS RX450H","20090815","20090815","BRUIN","97450","stationwagen"
"Personenauto","67JVJ9","LEXUS","LEXUS RX450H","20090916","20090916","GRIJS","80129","stationwagen"
"Personenauto","67PLS1","LEXUS","RX450H","20100228","20110215","GRIJS","78268","stationwagen"
"Personenauto","68JLT4","LEXUS","LEXUS RX450H","20090716","20090716","BLAUW","80875","stationwagen"
"Personenauto","68JRV7","LEXUS","LEXUS RX450H","20090807","20090807","GRIJS","88625","stationwagen"
"Personenauto","68PRR4","LEXUS","LEXUS RX450H","20091019","20110309","BRUIN",,"stationwagen"
"Personenauto","69JRV7","LEXUS","LEXUS RX450H","20090807","20090807","GRIJS","90295","stationwagen"
"Personenauto","6STT76","LEXUS","LEXUS RX450H","20091019","20131203","BRUIN","96920","stationwagen"
"Personenauto","70JHH2","LEXUS","LEXUS RX450H","20090527","20090527","GRIJS","87626","stationwagen"
"Personenauto","70JRV7","LEXUS","LEXUS RX450H","20090805","20090805","BRUIN","87626","stationwagen"
"Personenauto","70KBT9","LEXUS","LEXUS RX450H","20091014","20091014","ZWART","86995","stationwagen"
"Personenauto","70KTJ8","LEXUS","LEXUS RX450H","20100209","20100209","ROOD","82770","stationwagen"
"Personenauto","71JHH2","LEXUS","LEXUS RX450H","20090527","20090527","BRUIN","96920","stationwagen"
"Personenauto","71JPJ8","LEXUS","LEXUS RX450H","20090729","20090729","WIT","87626","stationwagen"
"Personenauto","72KNX2","LEXUS","LEXUS RX450H","20100119","20100119","BLAUW","83689","stationwagen"
"Personenauto","73KNX2","LEXUS","LEXUS RX450H","20100112","20100112","BRUIN","85289","stationwagen"
"Personenauto","75JHH2","LEXUS","LEXUS RX450H","20090527","20090527","GRIJS","87626","stationwagen"
"Personenauto","76JXP6","LEXUS","LEXUS RX450H","20090824","20090921","BLAUW",,"stationwagen"
"Personenauto","76KXH8","LEXUS","LEXUS RX450H","20100301","20100301","BRUIN","82770","stationwagen"
"Personenauto","77JZH6","LEXUS","LEXUS RX450H","20090929","20090929","GRIJS","90295","stationwagen"
"Personenauto","78JKL4","LEXUS","LEXUS RX450H","20090701","20090701","BLAUW","96920","stationwagen"
"Personenauto","78KNX2","LEXUS","LEXUS RX450H","20100107","20100107","ZWART","75054","stationwagen"
"Personenauto","7KLV24","LEXUS","LEXUS RX450H","20091009","20130531","GRIJS",,"stationwagen"
"Personenauto","7SGT38","LEXUS","RX450H","20100630","20130923","GRIJS","85940","stationwagen"
"Personenauto","7SPL38","LEXUS","RX450H","20120228","20131114","GRIJS","41765","stationwagen"
"Personenauto","81KBJ6","LEXUS","LEXUS RX450H","20091024","20091024","GRIJS","81799","stationwagen"
"Personenauto","82JSK3","LEXUS","LEXUS RX450H","20090825","20090825","BRUIN","80129","stationwagen"
"Personenauto","83JSK3","LEXUS","LEXUS RX450H","20090818","20090818","BLAUW","89549","stationwagen"
"Personenauto","83JTH3","LEXUS","LEXUS RX450H","20090827","20090827","BRUIN","90240","stationwagen"
"Personenauto","83KRP6","LEXUS","LEXUS RX450H","20091002","20100120","BRUIN",,"stationwagen"
"Personenauto","84JSK3","LEXUS","LEXUS RX450H","20090905","20090905","BRUIN","80129","stationwagen"
"Personenauto","84JTF7","LEXUS","LEXUS RX450H","20090822","20090822","BLAUW","87626","stationwagen"
"Personenauto","85JSK3","LEXUS","LEXUS RX450H","20090822","20090822","BRUIN","88625","stationwagen"
"Personenauto","85KNX2","LEXUS","LEXUS RX450H","20100107","20100107","BRUIN","91815","stationwagen"
"Personenauto","86JSK3","LEXUS","LEXUS RX450H","20090831","20090831","BRUIN","80875","stationwagen"
"Personenauto","86JXF9","LEXUS","LEXUS RX450H","20090917","20090917","BRUIN","96920","stationwagen"
"Personenauto","86KNX2","LEXUS","LEXUS RX450H","20100107","20100107","BRUIN","90690","stationwagen"
"Personenauto","87JSK3","LEXUS","LEXUS RX450H","20090818","20090818","BRUIN","90985","stationwagen"
"Personenauto","87JTF7","LEXUS","LEXUS RX450H","20090819","20090819","BRUIN","89315","stationwagen"
"Personenauto","87KNX2","LEXUS","LEXUS RX450H","20100108","20100108","BRUIN","82164","stationwagen"
"Personenauto","87TTX9","LEXUS","LEXUS RX450H","20091215","20120411","ZWART",,"stationwagen"
"Personenauto","88JJN7","LEXUS","LEXUS RX450H","20090611","20090611","GRIJS","87626","stationwagen"
"Personenauto","88JSK3","LEXUS","LEXUS RX450H","20090813","20090813","BRUIN","97450","stationwagen"
"Personenauto","88KRF2","LEXUS","LEXUS RX450H","20100115","20100115","GRIJS","83689","stationwagen"
"Personenauto","89JJN7","LEXUS","LEXUS RX450H","20090612","20090612","ZWART","95290","stationwagen"
"Personenauto","89PNK3","LEXUS","LEXUS RX450H","20090519","20110225","WIT",,"stationwagen"
"Personenauto","90JJS1","LEXUS","LEXUS RX450H","20090618","20090618","GRIJS","96920","stationwagen"
"Personenauto","90ZGV7","LEXUS","LEXUS RX450H","20091210","20121107","BRUIN","81800","stationwagen"
"Personenauto","91JJS1","LEXUS","LEXUS RX450H","20090619","20090619","GRIJS","90240","stationwagen"
"Personenauto","91JZR7","LEXUS","LEXUS RX450H","20091023","20091023","BRUIN","96920","stationwagen"
"Personenauto","92KBP3","LEXUS","LEXUS RX450H","20091009","20091009","GRIJS","89296","stationwagen"
"Personenauto","92TTS3","LEXUS","LEXUS RX450H","20090630","20120403","ZWART",,"stationwagen"
"Personenauto","93JKL4","LEXUS","LEXUS RX450H","20090619","20090619","GRIJS","96920","stationwagen"
"Personenauto","93KBP3","LEXUS","LEXUS RX450H","20091013","20091013","GRIJS","87879","stationwagen"
"Personenauto","93KDN4","LEXUS","LEXUS RX450H","20091023","20091023","BRUIN","89296","stationwagen"
"Personenauto","94JTJ7","LEXUS","LEXUS RX450H","20090826","20090826","WIT","80875","stationwagen"
"Personenauto","94KBP3","LEXUS","LEXUS RX450H","20091008","20091008","BRUIN","96920","stationwagen"
"Personenauto","94KRL2","LEXUS","LEXUS RX450H","20100121","20100121","GRIJS","76555","stationwagen"
"Personenauto","95JSN2","LEXUS","LEXUS RX450H","20090814","20090814","BRUIN","96920","stationwagen"
"Personenauto","95KDX5","LEXUS","LEXUS RX450H","20091027","20091027","GRIJS","89296","stationwagen"
"Personenauto","95LVL2","LEXUS","LEXUS RX450H","20090610","20100702","ZWART",,"stationwagen"
"Personenauto","96JSN2","LEXUS","LEXUS RX450H","20090813","20090813","BRUIN","90295","stationwagen"
"Personenauto","96JXP2","LEXUS","LEXUS RX450H","20091006","20091006","GRIJS","87626","stationwagen"
"Personenauto","97KBP3","LEXUS","LEXUS RX450H","20091013","20091013","BRUIN","88625","stationwagen"
"Personenauto","97LPP3","LEXUS","LEXUS RX450H","20091007","20100615","GRIJS",,"stationwagen"
"Personenauto","97LVK6","LEXUS","LEXUS RX450H","20100806","20100806","WIT","84940","stationwagen"
"Personenauto","98JXP2","LEXUS","LEXUS RX450H","20090929","20090929","BRUIN","89315","stationwagen"
"Personenauto","98PGJ8","LEXUS","LEXUS RX450H","20090612","20110110","BLAUW",,"stationwagen"
"Personenauto","99XRR1","LEXUS","LEXUS RX450H","20090824","20120713","GRIJS","86880","stationwagen"
"Personenauto","G014ZV","LEXUS","LEXUS RX450H","20090609","20200106","GRIJS",,"stationwagen"
"Personenauto","G221PG","LEXUS","LEXUS RX450H","20090804","20191101","GRIJS",,"stationwagen"
"Personenauto","G811SJ","LEXUS","LEXUS RX450H","20090602","20200201","ZWART",,"stationwagen"
"Personenauto","GB503T","LEXUS","LEXUS RX450H","20090904","20150425","GRIJS",,"stationwagen"
"Personenauto","GH019H","LEXUS","LEXUS RX450H","20090916","20150922","WIT",,"stationwagen"
"Personenauto","GL686J","LEXUS","LEXUS RX450H","20090805","20150911","ZWART","80130","stationwagen"
"Personenauto","H235NK","LEXUS","LEXUS RX450H","20091014","20200313","ROOD",,"stationwagen"
"Personenauto","H705VH","LEXUS","LEXUS RX450H","20090605","20200803","ZWART",,"stationwagen"
"Personenauto","KJ431J","LEXUS","LEXUS RX450H","20090921","20161108","BRUIN",,"stationwagen"
"Personenauto","KP246G","LEXUS","LEXUS RX450H","20090620","20161024","BRUIN",,"stationwagen"
"Personenauto","L085RH","LEXUS","LEXUS RX450H","20091008","20211226","GRIJS",,"stationwagen"
"Personenauto","L154LB","LEXUS","LEXUS RX450H","20091019","20211103","GRIJS",,"stationwagen"
"Personenauto","L970GZ","LEXUS","LEXUS RX450H","20091105","20220303","BRUIN",,"stationwagen"
"Personenauto","NK370J","LEXUS","LEXUS RX450H","20090909","20170325","GRIJS",,"stationwagen"
"Personenauto","PK893J","LEXUS","LEXUS RX450H","20100106","20170810","GRIJS","95686","stationwagen"
"Personenauto","PP991D","LEXUS","LEXUS RX450H","20090625","20170901","GRIJS",,"stationwagen"
"Personenauto","R423VD","LEXUS","LEXUS RX450H","20090915","20221125","WIT",,"stationwagen"
"Personenauto","RF924K","LEXUS","LEXUS RX450H","20090708","20171106","ZWART",,"stationwagen"
"Personenauto","RS002B","LEXUS","LEXUS RX450H","20091015","20180109","GRIJS",,"stationwagen"
"Personenauto","RX210R","LEXUS","LEXUS RX450H","20090929","20180319","WIT",,"stationwagen"
"Personenauto","RZ768H","LEXUS","LEXUS RX450H","20090702","20180307","BRUIN",,"stationwagen"
"Personenauto","T018GJ","LEXUS","LEXUS RX450H","20091020","20230614","GRIJS",,"stationwagen"
"Personenauto","T526PP","LEXUS","LEXUS RX450H","20090814","20230728","BLAUW",,"stationwagen"
"Personenauto","TJ827S","LEXUS","LEXUS RX450H","20090525","20180921","GRIJS",,"stationwagen"
"Personenauto","TN192F","LEXUS","LEXUS RX450H","20090901","20181011","ZWART",,"stationwagen"
"Personenauto","XG348X","LEXUS","LEXUS RX450H","20090713","20190202","GRIJS",,"stationwagen"
"Personenauto","XP287K","LEXUS","LEXUS RX450H","20090909","20190731","WIT",,"stationwagen"
"Personenauto","ZD449Z","LEXUS","LEXUS RX450H","20090729","20190506","BRUIN",,"stationwagen"
