"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G079JL","MERCEDES-BENZ","CLA 200 D","20160704","20191001","ZWART","49705","sedan"
"Personenauto","G084BF","MERCEDES-BENZ","CLA 200 D","20180925","20190830","WIT","47719","sedan"
"Personenauto","G207VL","MERCEDES-BENZ","CLA 200 D","20151118","20191217","ZWART","51297","sedan"
"Personenauto","G730BT","MERCEDES-BENZ","CLA 200 D","20190830","20190830","ZWART","40922","stationwagen"
"Personenauto","G841KZ","MERCEDES-BENZ","CLA 200 D","20191025","20191025","ZWART","55566","sedan"
"Personenauto","GZ339K","MERCEDES-BENZ","CLA 200 D","20150922","20150922","ZWART","52818","sedan"
"Personenauto","H049GS","MERCEDES-BENZ","CLA 200 D","20200414","20200414","GRIJS","46583","sedan"
"Personenauto","H200JJ","MERCEDES-BENZ","CLA 200 D","20200218","20200218","GRIJS","51680","stationwagen"
"Personenauto","H689JS","MERCEDES-BENZ","CLA 200 D","20200222","20200222","ZWART","52079","stationwagen"
"Personenauto","H784PK","MERCEDES-BENZ","CLA 200 D","20200326","20200326","ZWART","48398","sedan"
"Personenauto","HD244K","MERCEDES-BENZ","CLA 200 D","20151002","20151002","WIT","41995","stationwagen"
"Personenauto","HF580S","MERCEDES-BENZ","CLA 200 D","20151019","20151019","WIT","43458","stationwagen"
"Personenauto","HF889F","MERCEDES-BENZ","CLA 200 D","20151015","20151015","GRIJS","42769","stationwagen"
"Personenauto","HF890B","MERCEDES-BENZ","CLA 200 D","20151030","20151030","GRIJS","42769","stationwagen"
"Personenauto","HJ997J","MERCEDES-BENZ","CLA 200 D","20151112","20151112","GRIJS","42769","stationwagen"
"Personenauto","HP826S","MERCEDES-BENZ","CLA 200 D","20151216","20151216","ZWART","47657","stationwagen"
"Personenauto","HS962N","MERCEDES-BENZ","CLA 200 D","20160226","20160226","ZWART","47089","stationwagen"
"Personenauto","J219FH","MERCEDES-BENZ","CLA 200 D","20180614","20200710","ZWART","45097","stationwagen"
"Personenauto","J274ZB","MERCEDES-BENZ","CLA 200 D","20201111","20201111","ZWART","50116","sedan"
"Personenauto","J324DJ","MERCEDES-BENZ","CLA 200 D","20180614","20200701","BLAUW","45097","stationwagen"
"Personenauto","J390NH","MERCEDES-BENZ","CLA 200 D","20200917","20200917","GRIJS","50908","stationwagen"
"Personenauto","J755KN","MERCEDES-BENZ","CLA 200 D","20160420","20200828","ZWART","48138","sedan"
"Personenauto","J848GK","MERCEDES-BENZ","CLA 200 D","20191029","20200728","ZWART","46278","sedan"
"Personenauto","J955VJ","MERCEDES-BENZ","CLA 200 D","20201029","20201029","ZWART","54757","sedan"
"Personenauto","JB615L","MERCEDES-BENZ","CLA 200 D","20160205","20160205","ZWART","42456","stationwagen"
"Personenauto","JG148Z","MERCEDES-BENZ","CLA 200 D","20160318","20160318","WIT","42456","stationwagen"
"Personenauto","JH188K","MERCEDES-BENZ","CLA 200 D","20160325","20160325","ZWART","48110","sedan"
"Personenauto","JH308F","MERCEDES-BENZ","CLA 200 D","20160324","20160324","GRIJS","45803","sedan"
"Personenauto","JJ421P","MERCEDES-BENZ","CLA 200 D","20160331","20160331","GRIJS","46622","stationwagen"
"Personenauto","JR563R","MERCEDES-BENZ","CLA 200 D","20160628","20160628","ZWART","46622","stationwagen"
"Personenauto","JS637S","MERCEDES-BENZ","CLA 200 D","20160615","20160615","ZWART","46622","stationwagen"
"Personenauto","JZ855H","MERCEDES-BENZ","CLA 200 D","20160714","20160714","ZWART","51740","sedan"
"Personenauto","JZ951B","MERCEDES-BENZ","CLA 200 D","20160808","20160808","ZWART","43500","stationwagen"
"Personenauto","K205KR","MERCEDES-BENZ","CLA 200 D","20210108","20210108","GRIJS","49348","sedan"
"Personenauto","K289LG","MERCEDES-BENZ","CLA 200 D","20210120","20210120","ROOD","50421","stationwagen"
"Personenauto","K370VP","MERCEDES-BENZ","CLA 200 D","20210329","20210329","WIT","50438","sedan"
"Personenauto","K390KR","MERCEDES-BENZ","CLA 200 D","20210111","20210111","WIT","48618","stationwagen"
"Personenauto","K453LG","MERCEDES-BENZ","CLA 200 D","20210115","20210115","ZWART","47193","stationwagen"
"Personenauto","K532NK","MERCEDES-BENZ","CLA 200 D","20160927","20210111","ZWART","49762","sedan"
"Personenauto","K602BV","MERCEDES-BENZ","CLA 200 D","20201125","20201125","GRIJS","50321","stationwagen"
"Personenauto","K629DJ","MERCEDES-BENZ","CLA 200 D","20201130","20201130","GRIJS","47572","sedan"
"Personenauto","K634DJ","MERCEDES-BENZ","CLA 200 D","20201127","20201127","ZWART","46527","stationwagen"
"Personenauto","K706KG","MERCEDES-BENZ","CLA 200 D","20210106","20210106","GRIJS","50908","stationwagen"
"Personenauto","K728SJ","MERCEDES-BENZ","CLA 200 D","20210304","20210304","WIT","49470","sedan"
"Personenauto","K982BX","MERCEDES-BENZ","CLA 200 D","20180426","20201222","ZWART","47934","stationwagen"
"Personenauto","KB194T","MERCEDES-BENZ","CLA 200 D","20160809","20160809","BRUIN","45860","stationwagen"
"Personenauto","KG966T","MERCEDES-BENZ","CLA 200 D","20160902","20160902","WIT","44668","stationwagen"
"Personenauto","KL885X","MERCEDES-BENZ","CLA 200 D","20161014","20161014","WIT","45154","stationwagen"
"Personenauto","KN430V","MERCEDES-BENZ","CLA 200 D","20161027","20161027","GRIJS","43748","stationwagen"
"Personenauto","KR495K","MERCEDES-BENZ","CLA 200 D","20161108","20161108","GRIJS","43694","stationwagen"
"Personenauto","KR598Z","MERCEDES-BENZ","CLA 200 D","20161116","20161116","GRIJS","47953","stationwagen"
"Personenauto","KT856S","MERCEDES-BENZ","CLA 200 D","20161130","20161130","GRIJS","50403","sedan"
"Personenauto","KV008G","MERCEDES-BENZ","CLA 200 D","20151109","20161208","ZWART","49433","sedan"
"Personenauto","KX572D","MERCEDES-BENZ","CLA 200 D","20161216","20161216","ZWART","43924","stationwagen"
"Personenauto","KX889P","MERCEDES-BENZ","CLA 200 D","20151006","20161219","ZWART","41511","stationwagen"
"Personenauto","KX926Z","MERCEDES-BENZ","CLA 200 D","20161223","20161223","GRIJS","45055","stationwagen"
"Personenauto","L340DN","MERCEDES-BENZ","CLA 200 D","20210429","20210429","ZWART","52005","sedan"
"Personenauto","L796ZG","MERCEDES-BENZ","CLA 200 D","20160826","20210824","GRIJS","53706","stationwagen"
"Personenauto","L979BG","MERCEDES-BENZ","CLA 200 D","20210420","20210420","GEEL","46201","sedan"
"Personenauto","N311HL","MERCEDES-BENZ","CLA 200 D","20210719","20211013","ZWART","46853","stationwagen"
"Personenauto","N693GJ","MERCEDES-BENZ","CLA 200 D","20180319","20211005","GRIJS","46915","sedan"
"Personenauto","NF557Z","MERCEDES-BENZ","CLA 200 D","20170109","20170109","GRIJS","43877","stationwagen"
"Personenauto","NG094V","MERCEDES-BENZ","CLA 200 D","20160530","20170126","GRIJS","45687","sedan"
"Personenauto","NH092K","MERCEDES-BENZ","CLA 200 D","20170201","20170201","ZWART","47761","stationwagen"
"Personenauto","NH242H","MERCEDES-BENZ","CLA 200 D","20170203","20170203","ROOD","44403","stationwagen"
"Personenauto","NJ849N","MERCEDES-BENZ","CLA 200 D","20170215","20170215","BRUIN","43986","stationwagen"
"Personenauto","NN877G","MERCEDES-BENZ","CLA 200 D","20170315","20170315","ZWART","51268","stationwagen"
"Personenauto","NP035L","MERCEDES-BENZ","CLA 200 D","20170328","20170328","BLAUW","46478","stationwagen"
"Personenauto","NP522P","MERCEDES-BENZ","CLA 200 D","20170324","20170324","WIT","45039","stationwagen"
"Personenauto","NP721T","MERCEDES-BENZ","CLA 200 D","20151125","20170428","GRIJS","46415","sedan"
"Personenauto","NP794H","MERCEDES-BENZ","CLA 200 D","20170324","20170324","WIT","44373","stationwagen"
"Personenauto","NT985J","MERCEDES-BENZ","CLA 200 D","20170428","20170428","ZWART","43528","stationwagen"
"Personenauto","NV926S","MERCEDES-BENZ","CLA 200 D","20170428","20170428","WIT","44511","stationwagen"
"Personenauto","P007JR","MERCEDES-BENZ","CLA 200 D","20181024","20220324","WIT","46235","stationwagen"
"Personenauto","P137KG","MERCEDES-BENZ","CLA 200 D","20170323","20220609","WIT","50452","sedan"
"Personenauto","P288JT","MERCEDES-BENZ","CLA 200 D","20161109","20220603","ZWART","44366","sedan"
"Personenauto","P783XJ","MERCEDES-BENZ","CLA 200 D","20220630","20220630","GRIJS","49860","sedan"
"Personenauto","P791PB","MERCEDES-BENZ","CLA 200 D","20200318","20220517","ZWART","47000","sedan"
"Personenauto","P874HS","MERCEDES-BENZ","CLA 200 D","20220325","20220325","GRIJS","52430","sedan"
"Personenauto","PH045L","MERCEDES-BENZ","CLA 200 D","20170630","20170630","GRIJS","45814","stationwagen"
"Personenauto","PK650Z","MERCEDES-BENZ","CLA 200 D","20170725","20170725","ZWART","50383","stationwagen"
"Personenauto","PL881T","MERCEDES-BENZ","CLA 200 D","20170731","20170731","ZWART","47177","stationwagen"
"Personenauto","PN480Z","MERCEDES-BENZ","CLA 200 D","20170818","20170818","ZWART","46598","stationwagen"
"Personenauto","PN775H","MERCEDES-BENZ","CLA 200 D","20170803","20170803","ZWART","43669","stationwagen"
"Personenauto","PP528K","MERCEDES-BENZ","CLA 200 D","20170821","20170821","GRIJS","50968","sedan"
"Personenauto","PP628Z","MERCEDES-BENZ","CLA 200 D","20170829","20170829","BLAUW","42584","stationwagen"
"Personenauto","PS404V","MERCEDES-BENZ","CLA 200 D","20170911","20170911","ZWART","46899","stationwagen"
"Personenauto","PZ510S","MERCEDES-BENZ","CLA 200 D","20171018","20171018","WIT","43378","stationwagen"
"Personenauto","PZ788V","MERCEDES-BENZ","CLA 200 D","20171027","20171027","GRIJS","45285","stationwagen"
"Personenauto","R360FF","MERCEDES-BENZ","CLA 200 D","20200817","20220804","ZWART","43233","sedan"
"Personenauto","R403ZR","MERCEDES-BENZ","CLA 200 D","20190205","20221220","GRIJS","47354","stationwagen"
"Personenauto","R527BD","MERCEDES-BENZ","CLA 200 D","20171115","20220712","GRIJS","45464","sedan"
"Personenauto","RB635X","MERCEDES-BENZ","CLA 200 D","20171201","20171201","BLAUW","45814","stationwagen"
"Personenauto","RD648D","MERCEDES-BENZ","CLA 200 D","20171026","20171026","ZWART","47311","stationwagen"
"Personenauto","RD665V","MERCEDES-BENZ","CLA 200 D","20171103","20171103","WIT","46040","stationwagen"
"Personenauto","RD680P","MERCEDES-BENZ","CLA 200 D","20171031","20171031","GRIJS","46814","stationwagen"
"Personenauto","RF203T","MERCEDES-BENZ","CLA 200 D","20171113","20171113","GRIJS","45283","sedan"
"Personenauto","RG282L","MERCEDES-BENZ","CLA 200 D","20171122","20171122","WIT","44439","stationwagen"
"Personenauto","RG778P","MERCEDES-BENZ","CLA 200 D","20171115","20171115","GRIJS","42584","stationwagen"
"Personenauto","RK162G","MERCEDES-BENZ","CLA 200 D","20180119","20180119","ZWART","43866","stationwagen"
"Personenauto","RL703N","MERCEDES-BENZ","CLA 200 D","20180105","20180105","BLAUW","47270","stationwagen"
"Personenauto","RL708N","MERCEDES-BENZ","CLA 200 D","20180110","20180110","GRIJS","49170","stationwagen"
"Personenauto","RL711N","MERCEDES-BENZ","CLA 200 D","20180105","20180105","ZWART","44109","sedan"
"Personenauto","RL724N","MERCEDES-BENZ","CLA 200 D","20180102","20180102","WIT","40883","sedan"
"Personenauto","RL771N","MERCEDES-BENZ","CLA 200 D","20180106","20180106","GRIJS","45542","sedan"
"Personenauto","RN274L","MERCEDES-BENZ","CLA 200 D","20171229","20171229","BRUIN","45577","stationwagen"
"Personenauto","RN275L","MERCEDES-BENZ","CLA 200 D","20171229","20171229","GRIJS","45577","stationwagen"
"Personenauto","RP015F","MERCEDES-BENZ","CLA 200 D","20180103","20180103","BRUIN","45239","sedan"
"Personenauto","RP394S","MERCEDES-BENZ","CLA 200 D","20180115","20180115","BRUIN","42552","stationwagen"
"Personenauto","RP752D","MERCEDES-BENZ","CLA 200 D","20171229","20171229","BLAUW","43441","stationwagen"
"Personenauto","RP971D","MERCEDES-BENZ","CLA 200 D","20180109","20180109","ZWART","44150","sedan"
"Personenauto","RR805R","MERCEDES-BENZ","CLA 200 D","20180112","20180112","GRIJS","45805","stationwagen"
"Personenauto","RR886P","MERCEDES-BENZ","CLA 200 D","20180112","20180112","GRIJS","43150","stationwagen"
"Personenauto","RR973T","MERCEDES-BENZ","CLA 200 D","20180112","20180112","GRIJS","44638","stationwagen"
"Personenauto","RS213V","MERCEDES-BENZ","CLA 200 D","20180131","20180131","ZWART","45030","stationwagen"
"Personenauto","RS245V","MERCEDES-BENZ","CLA 200 D","20180202","20180202","ZWART","46761","stationwagen"
"Personenauto","RS953K","MERCEDES-BENZ","CLA 200 D","20180125","20180125","GRIJS","45805","stationwagen"
"Personenauto","RT006R","MERCEDES-BENZ","CLA 200 D","20180205","20180205","GRIJS","44275","stationwagen"
"Personenauto","RT033R","MERCEDES-BENZ","CLA 200 D","20180202","20180202","GRIJS","46168","stationwagen"
"Personenauto","RT649V","MERCEDES-BENZ","CLA 200 D","20180207","20180207","ZWART","42254","sedan"
"Personenauto","RT768K","MERCEDES-BENZ","CLA 200 D","20180205","20180205","ZWART","57127","stationwagen"
"Personenauto","RT770K","MERCEDES-BENZ","CLA 200 D","20180202","20180202","GRIJS","44275","stationwagen"
"Personenauto","RT876H","MERCEDES-BENZ","CLA 200 D","20180202","20180202","WIT","45468","sedan"
"Personenauto","RV488G","MERCEDES-BENZ","CLA 200 D","20180212","20180212","BLAUW","43210","sedan"
"Personenauto","RV510G","MERCEDES-BENZ","CLA 200 D","20180212","20180212","GRIJS","46168","stationwagen"
"Personenauto","RV516G","MERCEDES-BENZ","CLA 200 D","20180209","20180209","GRIJS","45879","sedan"
"Personenauto","RX303G","MERCEDES-BENZ","CLA 200 D","20180221","20180221","BRUIN","47892","sedan"
"Personenauto","RX338R","MERCEDES-BENZ","CLA 200 D","20180228","20180228","GRIJS","44358","sedan"
"Personenauto","RX339D","MERCEDES-BENZ","CLA 200 D","20180222","20180222","GRIJS","48517","stationwagen"
"Personenauto","RX404R","MERCEDES-BENZ","CLA 200 D","20180227","20180227","ZWART","43736","stationwagen"
"Personenauto","RX606J","MERCEDES-BENZ","CLA 200 D","20180223","20180223","BLAUW","50166","sedan"
"Personenauto","RX943T","MERCEDES-BENZ","CLA 200 D","20180228","20180228","GRIJS","48645","stationwagen"
"Personenauto","RX973T","MERCEDES-BENZ","CLA 200 D","20180227","20180227","WIT","42368","stationwagen"
"Personenauto","RZ066F","MERCEDES-BENZ","CLA 200 D","20180302","20180302","BLAUW","45805","stationwagen"
"Personenauto","RZ069F","MERCEDES-BENZ","CLA 200 D","20180301","20180301","WIT","41479","sedan"
"Personenauto","RZ118F","MERCEDES-BENZ","CLA 200 D","20180228","20180228","BLAUW","45642","sedan"
"Personenauto","RZ598N","MERCEDES-BENZ","CLA 200 D","20180305","20180305","BLAUW","46647","stationwagen"
"Personenauto","RZ729T","MERCEDES-BENZ","CLA 200 D","20180307","20180307","ZWART","47997","sedan"
"Personenauto","S143RX","MERCEDES-BENZ","CLA 200 D","20170608","20230324","GRIJS","50762","stationwagen"
"Personenauto","S683FX","MERCEDES-BENZ","CLA 200 D","20211102","20221231","ZWART","57949","sedan"
"Personenauto","SB453D","MERCEDES-BENZ","CLA 200 D","20180314","20180314","ZWART","42435","sedan"
"Personenauto","SB655N","MERCEDES-BENZ","CLA 200 D","20170324","20180315","ZWART","51143","stationwagen"
"Personenauto","SB743T","MERCEDES-BENZ","CLA 200 D","20180316","20180316","GRIJS","45279","sedan"
"Personenauto","SB757T","MERCEDES-BENZ","CLA 200 D","20180316","20180316","ZWART","46168","stationwagen"
"Personenauto","SF112X","MERCEDES-BENZ","CLA 200 D","20180330","20180330","GRIJS","47124","stationwagen"
"Personenauto","SF431K","MERCEDES-BENZ","CLA 200 D","20180322","20180322","WIT","47148","stationwagen"
"Personenauto","SG402V","MERCEDES-BENZ","CLA 200 D","20180416","20180416","GRIJS","44746","sedan"
"Personenauto","SH139V","MERCEDES-BENZ","CLA 200 D","20180409","20180409","ZWART","45468","sedan"
"Personenauto","SH427D","MERCEDES-BENZ","CLA 200 D","20180330","20180330","GRIJS","44909","stationwagen"
"Personenauto","SH610D","MERCEDES-BENZ","CLA 200 D","20180330","20180330","ZWART","42385","sedan"
"Personenauto","SH731D","MERCEDES-BENZ","CLA 200 D","20180329","20180329","BLAUW","46405","stationwagen"
"Personenauto","SH733D","MERCEDES-BENZ","CLA 200 D","20180329","20180329","GRIJS","46405","stationwagen"
"Personenauto","SH738D","MERCEDES-BENZ","CLA 200 D","20180330","20180330","GRIJS","45272","stationwagen"
"Personenauto","SJ340K","MERCEDES-BENZ","CLA 200 D","20180413","20180413","BLAUW","48878","stationwagen"
"Personenauto","SK394L","MERCEDES-BENZ","CLA 200 D","20180425","20180425","ZWART","45272","stationwagen"
"Personenauto","SK985X","MERCEDES-BENZ","CLA 200 D","20180430","20180430","GRIJS","46405","stationwagen"
"Personenauto","SL563F","MERCEDES-BENZ","CLA 200 D","20180503","20180503","WIT","45272","stationwagen"
"Personenauto","SL576F","MERCEDES-BENZ","CLA 200 D","20180501","20180501","BLAUW","47499","stationwagen"
"Personenauto","SN352H","MERCEDES-BENZ","CLA 200 D","20180509","20180509","GRIJS","44909","stationwagen"
"Personenauto","SN834P","MERCEDES-BENZ","CLA 200 D","20170505","20180511","WIT","55871","stationwagen"
"Personenauto","SN856D","MERCEDES-BENZ","CLA 200 D","20180511","20180511","GRIJS","46242","sedan"
"Personenauto","SP093F","MERCEDES-BENZ","CLA 200 D","20180518","20180518","BLAUW","46405","stationwagen"
"Personenauto","SP887B","MERCEDES-BENZ","CLA 200 D","20180522","20180522","GRIJS","46405","stationwagen"
"Personenauto","SR044X","MERCEDES-BENZ","CLA 200 D","20180531","20180531","ZWART","43609","sedan"
"Personenauto","SR084B","MERCEDES-BENZ","CLA 200 D","20180525","20180525","WIT","44996","stationwagen"
"Personenauto","ST768H","MERCEDES-BENZ","CLA 200 D","20180607","20180607","GRIJS","56440","sedan"
"Personenauto","ST769H","MERCEDES-BENZ","CLA 200 D","20180601","20180601","BRUIN","47542","stationwagen"
"Personenauto","SV660N","MERCEDES-BENZ","CLA 200 D","20170424","20180606","WIT","45886","stationwagen"
"Personenauto","SV814V","MERCEDES-BENZ","CLA 200 D","20180615","20180615","ZWART","46242","sedan"
"Personenauto","SV851G","MERCEDES-BENZ","CLA 200 D","20180621","20180621","ZWART","46242","sedan"
"Personenauto","SX010V","MERCEDES-BENZ","CLA 200 D","20180628","20180628","ZWART","45097","stationwagen"
"Personenauto","SX058N","MERCEDES-BENZ","CLA 200 D","20180620","20180620","GRIJS","44909","stationwagen"
"Personenauto","SZ207K","MERCEDES-BENZ","CLA 200 D","20180803","20180803","ZWART","46047","stationwagen"
"Personenauto","TB589Z","MERCEDES-BENZ","CLA 200 D","20180706","20180706","ZWART","58697","sedan"
"Personenauto","TB592Z","MERCEDES-BENZ","CLA 200 D","20180704","20180704","GRIJS","46053","stationwagen"
"Personenauto","TB625Z","MERCEDES-BENZ","CLA 200 D","20180704","20180704","ZWART","46956","stationwagen"
"Personenauto","TB626Z","MERCEDES-BENZ","CLA 200 D","20180705","20180705","BRUIN","48093","stationwagen"
"Personenauto","TD373F","MERCEDES-BENZ","CLA 200 D","20180711","20180711","GRIJS","46798","sedan"
"Personenauto","TD677V","MERCEDES-BENZ","CLA 200 D","20180713","20180713","GRIJS","45661","sedan"
"Personenauto","TD729H","MERCEDES-BENZ","CLA 200 D","20180710","20180710","ZWART","45818","stationwagen"
"Personenauto","TF123K","MERCEDES-BENZ","CLA 200 D","20180604","20180712","WIT","44366","stationwagen"
"Personenauto","TF768S","MERCEDES-BENZ","CLA 200 D","20180802","20180802","GRIJS","45097","stationwagen"
"Personenauto","TG515J","MERCEDES-BENZ","CLA 200 D","20180728","20180728","BLAUW","52937","sedan"
"Personenauto","TH621G","MERCEDES-BENZ","CLA 200 D","20180814","20180814","ZWART","43754","sedan"
"Personenauto","TH626G","MERCEDES-BENZ","CLA 200 D","20180803","20180803","WIT","45630","stationwagen"
"Personenauto","TH627G","MERCEDES-BENZ","CLA 200 D","20180803","20180803","BLAUW","46405","stationwagen"
"Personenauto","TH628T","MERCEDES-BENZ","CLA 200 D","20180809","20180809","ZWART","46242","sedan"
"Personenauto","TJ552H","MERCEDES-BENZ","CLA 200 D","20180817","20180817","ZWART","47542","stationwagen"
"Personenauto","TJ571H","MERCEDES-BENZ","CLA 200 D","20180824","20180824","ZWART","45818","stationwagen"
"Personenauto","TJ685R","MERCEDES-BENZ","CLA 200 D","20180817","20180817","ZWART","45818","stationwagen"
"Personenauto","TJ753F","MERCEDES-BENZ","CLA 200 D","20180827","20180827","GRIJS","47549","stationwagen"
"Personenauto","TK144P","MERCEDES-BENZ","CLA 200 D","20180831","20180831","GRIJS","45097","stationwagen"
"Personenauto","TK773S","MERCEDES-BENZ","CLA 200 D","20180831","20180831","GRIJS","46405","stationwagen"
"Personenauto","TK806S","MERCEDES-BENZ","CLA 200 D","20180831","20180831","GRIJS","45879","sedan"
"Personenauto","TL018B","MERCEDES-BENZ","CLA 200 D","20180831","20180831","GRIJS","47730","stationwagen"
"Personenauto","TL038B","MERCEDES-BENZ","CLA 200 D","20180830","20180830","BLAUW","46405","stationwagen"
"Personenauto","TN105R","MERCEDES-BENZ","CLA 200 D","20180917","20180917","BLAUW","46053","stationwagen"
"Personenauto","TN106R","MERCEDES-BENZ","CLA 200 D","20180928","20180928","GRIJS","46593","stationwagen"
"Personenauto","TN793Z","MERCEDES-BENZ","CLA 200 D","20180919","20180919","GRIJS","45272","stationwagen"
"Personenauto","TN958L","MERCEDES-BENZ","CLA 200 D","20170421","20180928","GRIJS","52435","stationwagen"
"Personenauto","TS887B","MERCEDES-BENZ","CLA 200 D","20170329","20181008","GRIJS","47767","stationwagen"
"Personenauto","TT890V","MERCEDES-BENZ","CLA 200 D","20181026","20181026","GRIJS","46920","stationwagen"
"Personenauto","TV485B","MERCEDES-BENZ","CLA 200 D","20180216","20181025","GRIJS","44909","stationwagen"
"Personenauto","TV908L","MERCEDES-BENZ","CLA 200 D","20181106","20181106","BLAUW","46283","sedan"
"Personenauto","TV946L","MERCEDES-BENZ","CLA 200 D","20181106","20181106","WIT","49441","stationwagen"
"Personenauto","TX053H","MERCEDES-BENZ","CLA 200 D","20180105","20181115","ZWART","49475","stationwagen"
"Personenauto","TX101J","MERCEDES-BENZ","CLA 200 D","20181112","20181112","BLAUW","47379","sedan"
"Personenauto","TX315S","MERCEDES-BENZ","CLA 200 D","20181115","20181115","BLAUW","46405","stationwagen"
"Personenauto","TX557Z","MERCEDES-BENZ","CLA 200 D","20181116","20181116","ZWART","45091","stationwagen"
"Personenauto","TZ548R","MERCEDES-BENZ","CLA 200 D","20181123","20181123","ZWART","46405","stationwagen"
"Personenauto","TZ576H","MERCEDES-BENZ","CLA 200 D","20181121","20181121","WIT","46024","sedan"
"Personenauto","XH142L","MERCEDES-BENZ","CLA 200 D","20180207","20190117","WIT","46127","stationwagen"
"Personenauto","XJ507T","MERCEDES-BENZ","CLA 200 D","20190114","20190114","ZWART","48940","stationwagen"
"Personenauto","XJ590P","MERCEDES-BENZ","CLA 200 D","20190110","20190110","GRIJS","45688","stationwagen"
"Personenauto","XK887B","MERCEDES-BENZ","CLA 200 D","20190118","20190118","ZWART","47168","sedan"
"Personenauto","XL608B","MERCEDES-BENZ","CLA 200 D","20190131","20190131","GRIJS","47736","sedan"
"Personenauto","XL626B","MERCEDES-BENZ","CLA 200 D","20190129","20190129","WIT","46313","stationwagen"
"Personenauto","XN517R","MERCEDES-BENZ","CLA 200 D","20190215","20190215","GRIJS","39837","stationwagen"
"Personenauto","XP229R","MERCEDES-BENZ","CLA 200 D","20190226","20190226","ZWART","40922","stationwagen"
"Personenauto","XP794H","MERCEDES-BENZ","CLA 200 D","20190222","20190222","ZWART","43555","stationwagen"
"Personenauto","XT256X","MERCEDES-BENZ","CLA 200 D","20190329","20190329","BLAUW","40922","stationwagen"
"Personenauto","XT590S","MERCEDES-BENZ","CLA 200 D","20190322","20190322","ZWART","40559","stationwagen"
"Personenauto","XV965F","MERCEDES-BENZ","CLA 200 D","20160623","20190404","ZWART","53665","sedan"
"Personenauto","XX402H","MERCEDES-BENZ","CLA 200 D","20190329","20190329","ZWART","38699","stationwagen"
"Personenauto","XX940P","MERCEDES-BENZ","CLA 200 D","20160704","20190430","ZWART","43330","sedan"
"Personenauto","ZB425V","MERCEDES-BENZ","CLA 200 D","20190426","20190426","ZWART","38699","stationwagen"
"Personenauto","ZF413D","MERCEDES-BENZ","CLA 200 D","20160323","20190529","WIT","52855","stationwagen"
"Personenauto","ZG260H","MERCEDES-BENZ","CLA 200 D","20150914","20190819","GRIJS","50202","sedan"
"Personenauto","ZG615X","MERCEDES-BENZ","CLA 200 D","20190531","20190531","ZWART","38699","stationwagen"
"Personenauto","ZL226V","MERCEDES-BENZ","CLA 200 D","20160708","20190626","GRIJS","57099","sedan"
"Personenauto","ZN462P","MERCEDES-BENZ","CLA 200 D","20160802","20190626","ZWART","46380","stationwagen"
"Personenauto","ZN999H","MERCEDES-BENZ","CLA 200 D","20180214","20190705","ZWART","47011","sedan"
