"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","0041ZZ","FAYMONVILLE","COMBIMAX","20170208","20170208","N.v.t.",,"niet nader aangeduid"
"Oplegger","0042ZZ","FAYMONVILLE","COMBIMAX","20170208","20170208","N.v.t.",,"niet nader aangeduid"
"Oplegger","0043ZZ","FAYMONVILLE","COMBIMAX","20170208","20170208","N.v.t.",,"niet nader aangeduid"
"Oplegger","0044ZZ","BERDEX","DO2640","20170208","20170208","N.v.t.",,"niet nader aangeduid"
"Oplegger","0089ZZ","BERDEX","DO2640","20170419","20170419","N.v.t.",,"niet nader aangeduid"
"Oplegger","0110ZZ","FAYMONVILLE","COMBIMAX","20170518","20170518","N.v.t.",,"niet nader aangeduid"
"Oplegger","0111ZZ","FAYMONVILLE","COMBIMAX","20170518","20170518","N.v.t.",,"niet nader aangeduid"
"Oplegger","0112ZZ","FAYMONVILLE","COMBIMAX","20170518","20170518","N.v.t.",,"niet nader aangeduid"
"Oplegger","0113ZZ","FAYMONVILLE","COMBIMAX","20170518","20170518","N.v.t.",,"niet nader aangeduid"
"Oplegger","0147ZZ","NOOTEBOOM","OSD-48-03V/L","20021211","20021211","N.v.t.",,"niet nader aangeduid"
"Oplegger","0153ZZ","E.S.V.E.","TA20-30/3L","20170726","20170726","N.v.t.",,"niet nader aangeduid"
"Oplegger","0166ZZ","BERDEX","DO2640","20170802","20170802","N.v.t.",,"niet nader aangeduid"
"Oplegger","0234ZZ","FAYMONVILLE","MEGAMAX","20171204","20171204","N.v.t.",,"niet nader aangeduid"
"Oplegger","0257ZZ","FAYMONVILLE","COMBIMAX","20171204","20171204","N.v.t.",,"niet nader aangeduid"
"Oplegger","0259ZZ","FAYMONVILLE","D-3","20171207","20171207","N.v.t.",,"niet nader aangeduid"
"Oplegger","0268ZZ","FAYMONVILLE","D-3","20171213","20171213","N.v.t.",,"niet nader aangeduid"
"Oplegger","0271ZZ","BERDEX","DO2640","20171215","20171215","N.v.t.",,"niet nader aangeduid"
"Oplegger","0303ZZ","TITAN","32 S 2","19710630","20180219","N.v.t.",,"niet nader aangeduid"
"Oplegger","0332ZZ","ADESKO",,"20010330","20040407","N.v.t.",,"niet nader aangeduid"
"Oplegger","0333ZZ","BERDEX","DO2640","20180416","20180416","N.v.t.",,"niet nader aangeduid"
"Oplegger","1007ZZ","DE ANGELIS","ABB M0PASS 170 KV","20240124","20240124","N.v.t.",,"niet nader aangeduid"
"Oplegger","1008ZZ","DE ANGELIS","ABB M0PASS 170 KV","20240124","20240124","N.v.t.",,"niet nader aangeduid"
"Oplegger","1009ZZ","DE ANGELIS","ABB M0PASS 170 KV","20240124","20240124","N.v.t.",,"niet nader aangeduid"
"Oplegger","1010ZZ","DE ANGELIS","ABB M0SPASS 420 KV","20240124","20240124","N.v.t.",,"niet nader aangeduid"
"Oplegger","1011ZZ","DE ANGELIS","ABB M0SPASS 420 KV","20240124","20240124","N.v.t.",,"niet nader aangeduid"
"Oplegger","1012ZZ","DE ANGELIS","ABB M0SPASS 420 KV","20240124","20240124","N.v.t.",,"niet nader aangeduid"
"Oplegger","1013ZZ","DE ANGELIS","ABB M0HPASS 170 KV","20240124","20240124","N.v.t.",,"niet nader aangeduid"
"Oplegger","1014ZZ","DE ANGELIS","ABB M0HPASS 170 KV","20240124","20240124","N.v.t.",,"niet nader aangeduid"
"Oplegger","1015ZZ","DE ANGELIS","ABB M0HPASS 170 KV","20240124","20240124","N.v.t.",,"niet nader aangeduid"
"Oplegger","1016ZZ","DE ANGELIS","ABB CONTROL ROOM SYS2","20240124","20240124","N.v.t.",,"niet nader aangeduid"
"Oplegger","1017ZZ","DE ANGELIS","ABB CONTROL ROOM SYS2","20240124","20240124","N.v.t.",,"niet nader aangeduid"
"Oplegger","1018ZZ","DE ANGELIS","ABB CONTROL ROOM SYS2","20240124","20240124","N.v.t.",,"niet nader aangeduid"
"Oplegger","1019ZZ","DE ANGELIS","ABB CONTROL ROOM SYS3","20240124","20240124","N.v.t.",,"niet nader aangeduid"
"Oplegger","1020ZZ","DE ANGELIS","ABB CONTROL ROOM SYS3","20240124","20240124","N.v.t.",,"niet nader aangeduid"
"Oplegger","1021ZZ","DE ANGELIS","ABB CONTROL ROOM SYS3","20240124","20240124","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR02XD","KRAKER","CF-200","20190708","20190708","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS33SK","STAS","S300ZX","20210617","20210617","N.v.t.",,"niet nader aangeduid"
