"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0093VJ","FORD","GRANADA 2600 GXL SEDAN   AUTOMATIC","19720831","19720831","ROOD",,"Niet geregistreerd"
"Personenauto","0281VU","FORD","GRANADA 2600 GXL SEDAN AUTOMATIC","19730323","19730323","ROOD",,"Niet geregistreerd"
"Personenauto","0674TZ","FORD","GRANADA 2600 GXL SEDAN COUPE AUTOMATIC","19720331","19720331","GRIJS",,"Niet geregistreerd"
"Personenauto","07JH02","FORD","GRANADA 2600 GHIA COUPE  AUTOMATIC","19760223","19760223","BRUIN",,"Niet geregistreerd"
"Personenauto","1270UE","FORD","GRANADA 2600 GXL SEDAN","19720427","19720427","BLAUW",,"Niet geregistreerd"
"Personenauto","14EM44","FORD","GRANADA 2600 GXL SEDAN COUPE AUTOMATIC","19741204","19741204","ORANJE",,"Niet geregistreerd"
"Personenauto","1652VH","FORD","GRANADA 2600 GXL SEDAN   COUPE AUTOMATIC","19721003","19721003","GRIJS",,"Niet geregistreerd"
"Personenauto","19MR01","FORD","GRANADA 2600 GXL","19760706","19760706","BLAUW",,"sedan"
"Personenauto","21HS51","FORD","GRANADA 2600 GHIA        AUTOMATIC","19751216","19751216","BRUIN",,"Niet geregistreerd"
"Personenauto","28GG30","FORD","GRANADA 2600 GHIA        AUTOMATIC","19750619","19750619","BRUIN",,"Niet geregistreerd"
"Personenauto","29DD01","FORD","GRANADA 2600 GXL SEDAN","19740531","19740531","GROEN",,"Niet geregistreerd"
"Personenauto","3411UD","FORD","GRANADA 2600 GXL SEDAN   COUPE AUTOMATIC","19720424","19720424","GROEN",,"Niet geregistreerd"
"Personenauto","37DV23","FORD","GRANADA 2600 SEDAN","19741109","19741109","BRUIN",,"Niet geregistreerd"
"Personenauto","37HJ69","FORD","GRANADA 2600 GL AUTOMATIC","19751021","19751021","GRIJS",,"Niet geregistreerd"
"Personenauto","37YD55","FORD","GRANADA 2600 KOMBI","19760714","20170822","BLAUW",,"stationwagen"
"Personenauto","38NZ10","FORD","GRANADA 2600 GL KOMBI","19761210","19761210","ROOD",,"stationwagen"
"Personenauto","45BT96","FORD","GRANADA 2600 GXL SEDAN   COUPE","19741030","19741030","GROEN",,"Niet geregistreerd"
"Personenauto","4673VT","FORD","GRANADA 2600 GXL SEDAN   COUPE AUTOMATIC","19730302","19730302","ROOD",,"Niet geregistreerd"
"Personenauto","46YA38","FORD","GRANADA 2600 GHIA COUPE","19760121","20011211","WIT",,"coupe"
"Personenauto","46YD46","FORD","GRANADA 2600 GXL SEDAN","19730630","20180503","ROOD",,"sedan"
"Personenauto","4883VM","FORD","GRANADA 2600             SEDAN/COUPEAUTOMATIC","19721103","19721103","ROOD",,"Niet geregistreerd"
"Personenauto","51TFRV","FORD","GRANADA 2600 GL","19760519","20060704","BRUIN",,"sedan"
"Personenauto","51YB18","FORD","GRANADA 2600 GXL SEDAN AUTOMATIC","19740312","19980507","WIT",,"Niet geregistreerd"
"Personenauto","55DU39","FORD","GRANADA 2600 SEDAN/COUPE","19741115","19741115","BRUIN",,"coupe"
"Personenauto","56PT04","FORD","GRANADA 2600 GHIA AUTOMATIC","19770311","19770311","BRUIN",,"Niet geregistreerd"
"Personenauto","57PL53","FORD","GRANADA 2600 GL KOMBI","19770225","19770225","BRUIN",,"Niet geregistreerd"
"Personenauto","59JD15","FORD","GRANADA 2600 GL","19760209","19760209","BLAUW",,"Niet geregistreerd"
"Personenauto","65YD38","FORD","GRANADA 2600L","19760715","20191028","WIT",,"sedan"
"Personenauto","66NP42","FORD","GRANADA 2600 GL COUPE","19770107","19770107","BLAUW",,"Niet geregistreerd"
"Personenauto","67RF66","FORD","GRANADA 2600 GL AUTOMATIC","19770407","19770407","BRUIN",,"Niet geregistreerd"
"Personenauto","68NG91","FORD","GRANADA 2600 GL COUPE AUTOMATIC","19760924","19760924","BLAUW",,"Niet geregistreerd"
"Personenauto","68SF56","FORD","GRANADA 2600 GL","19770811","19770811","GROEN",,"sedan"
"Personenauto","69YB67","FORD","GRANADA 2600 GXL SEDAN AUTOMATIC","19740509","20100531","BLAUW",,"sedan"
"Personenauto","72EX52","FORD","GRANADA 2600 SEDAN","19750213","19750213","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","79NU77","FORD","GRANADA 2600 GXL SEDAN AUTOMATIC","19720309","19720309","GRIJS",,"Niet geregistreerd"
"Personenauto","81RS74","FORD","GRANADA 2600 GL","19770601","19770601","BRUIN",,"Niet geregistreerd"
"Personenauto","95PA85","FORD","GRANADA 2600 GL KOMBI","19770225","19770225","GROEN",,"Niet geregistreerd"
"Personenauto","98JJ20","FORD","GRANADA 2600 GL COUPE    AUTOMATIC","19760326","19760326","GRIJS",,"Niet geregistreerd"
"Personenauto","AE3821","FORD","GRANADA 2600 SEDAN/COUPE","19721115","19990115","BLAUW",,"Niet geregistreerd"
"Personenauto","AE6364","FORD","GRANADA 2600 GHIA COUPE","19720918","19990611","GRIJS",,"coupe"
"Personenauto","AL9471","FORD","GRANADA 2600 GXL SEDAN   AUTOMATIC","19721228","20050701","GRIJS",,"sedan"
"Personenauto","DZ7506","FORD","A 26","19290630","20190409","BRUIN",,"cabriolet"
