"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H488HG","SEAT","SEAT LEON","20070326","20200129","GRIJS",,"hatchback"
"Personenauto","K016XP","SEAT","SEAT LEON","20210329","20210329","BLAUW","33380","stationwagen"
"Personenauto","K026XF","SEAT","SEAT LEON","20210326","20210326","GRIJS","33815","stationwagen"
"Personenauto","K045XT","SEAT","SEAT LEON SP E-HYBRID150","20210402","20210402","ZWART","39453","stationwagen"
"Personenauto","K068VX","SEAT","SEAT LEON","20210324","20210324","GRIJS","32795","stationwagen"
"Personenauto","K075VT","SEAT","SEAT LEON SP E-HYBRID150","20210319","20210319","GRIJS","39599","stationwagen"
"Personenauto","K080ZX","SEAT","SEAT LEON","20210413","20210413","GRIJS","35300","stationwagen"
"Personenauto","K098XD","SEAT","SEAT LEON SP E-HYBRID150","20210325","20210325","ZWART","42820","stationwagen"
"Personenauto","K104XD","SEAT","SEAT LEON SP","20210325","20210325","GRIJS","37535","stationwagen"
"Personenauto","K116XD","SEAT","SEAT LEON SP E-HYBRID150","20210325","20210325","GRIJS","40244","stationwagen"
"Personenauto","K141XD","SEAT","SEAT LEON","20210401","20210401","BLAUW","32942","stationwagen"
"Personenauto","K148VG","SEAT","SEAT LEON SP E-HYBRID150","20210318","20210318","ROOD","39585","stationwagen"
"Personenauto","K169ZB","SEAT","SEAT LEON SP","20210406","20210406","ZWART","29420","stationwagen"
"Personenauto","K187ZD","SEAT","SEAT LEON SP E-HYBRID150","20210406","20210406","ROOD","37505","stationwagen"
"Personenauto","K228TD","SEAT","SEAT LEON SP E-HYBRID150","20210305","20210305","GRIJS","41264","stationwagen"
"Personenauto","K278ZD","SEAT","SEAT LEON SP","20210409","20210409","ZWART","29515","stationwagen"
"Personenauto","K298XS","SEAT","SEAT LEON SP","20210406","20210406","GRIJS","42334","stationwagen"
"Personenauto","K305VZ","SEAT","SEAT LEON SP","20210324","20210324","GRIJS","41316","stationwagen"
"Personenauto","K312TR","SEAT","SEAT LEON SP E-HYBRID150","20210311","20210311","GRIJS","43234","stationwagen"
"Personenauto","K317ZD","SEAT","SEAT LEON","20210402","20210402","BLAUW","31647","stationwagen"
"Personenauto","K359XS","SEAT","SEAT LEON SP E-HYBRID150","20210330","20210330","GRIJS","42155","stationwagen"
"Personenauto","K433XX","SEAT","SEAT LEON","20210402","20210402","GRIJS","35557","stationwagen"
"Personenauto","K434XL","SEAT","SEAT LEON SP","20210329","20210329","GRIJS","36717","stationwagen"
"Personenauto","K437ZH","SEAT","SEAT LEON","20210415","20210415","ROOD","37487","stationwagen"
"Personenauto","K443ZS","SEAT","SEAT LEON","20210408","20210408","GRIJS","36664","stationwagen"
"Personenauto","K447XL","SEAT","SEAT LEON","20210330","20210330","GRIJS","31647","stationwagen"
"Personenauto","K459ZH","SEAT","SEAT LEON","20210415","20210415","GRIJS","38054","stationwagen"
"Personenauto","K460ZS","SEAT","SEAT LEON","20210408","20210408","ROOD","31709","stationwagen"
"Personenauto","K470ZV","SEAT","SEAT LEON SP","20210409","20210409","ROOD","41987","stationwagen"
"Personenauto","K486ZK","SEAT","SEAT LEON","20210416","20210416","GRIJS","31147","stationwagen"
"Personenauto","K488ZK","SEAT","SEAT LEON","20210407","20210407","GRIJS","40161","stationwagen"
"Personenauto","K489ZK","SEAT","SEAT LEON","20210410","20210410","BLAUW","37944","stationwagen"
"Personenauto","K490ZK","SEAT","SEAT LEON","20210422","20210422","ZWART","37727","stationwagen"
"Personenauto","K503ZK","SEAT","SEAT LEON SP","20210412","20210412","GRIJS","29515","stationwagen"
"Personenauto","K511ZK","SEAT","SEAT LEON SP E-HYBRID150","20210429","20210429","WIT","39375","stationwagen"
"Personenauto","K515ZK","SEAT","SEAT LEON","20210421","20210421","GRIJS","37132","stationwagen"
"Personenauto","K516ZK","SEAT","SEAT LEON","20210416","20210416","WIT","40076","stationwagen"
"Personenauto","K517ZK","SEAT","SEAT LEON","20210409","20210409","GRIJS","37037","stationwagen"
"Personenauto","K526ZK","SEAT","SEAT LEON SP E-HYBRID150","20210407","20210407","ROOD","41938","stationwagen"
"Personenauto","K540XX","SEAT","SEAT LEON SP","20210402","20210402","GRIJS","29420","stationwagen"
"Personenauto","K548ZF","SEAT","SEAT LEON","20210409","20210409","GRIJS","30172","stationwagen"
"Personenauto","K554ZF","SEAT","SEAT LEON SP","20210406","20210406","GRIJS","29420","stationwagen"
"Personenauto","K578ZF","SEAT","SEAT LEON","20210331","20210331","ZWART","30220","stationwagen"
"Personenauto","K582XX","SEAT","SEAT LEON","20210331","20210331","GRIJS","35559","stationwagen"
"Personenauto","K583XX","SEAT","SEAT LEON","20210406","20210406","ROOD","32002","stationwagen"
"Personenauto","K587ZZ","SEAT","SEAT LEON","20210415","20210415","GRIJS","38332","stationwagen"
"Personenauto","K588ZZ","SEAT","SEAT LEON SP","20210416","20210416","BLAUW","34352","stationwagen"
"Personenauto","K589ZZ","SEAT","SEAT LEON","20210415","20210415","GRIJS","37037","stationwagen"
"Personenauto","K594VS","SEAT","SEAT LEON SP E-HYBRID150","20210319","20210319","GRIJS","38785","stationwagen"
"Personenauto","K612VS","SEAT","SEAT LEON SP E-HYBRID150","20210319","20210319","GRIJS","40250","stationwagen"
"Personenauto","K620ZF","SEAT","SEAT LEON SP","20210407","20210407","ZWART","29515","stationwagen"
"Personenauto","K667VL","SEAT","SEAT LEON SP","20210318","20210318","GRIJS","39742","stationwagen"
"Personenauto","K680XV","SEAT","SEAT LEON","20210330","20210330","BLAUW","38332","stationwagen"
"Personenauto","K689XP","SEAT","SEAT LEON","20210402","20210402","ZWART","33522","stationwagen"
"Personenauto","K748XH","SEAT","SEAT LEON SP","20210331","20210331","ROOD","43854","stationwagen"
"Personenauto","K749XH","SEAT","SEAT LEON SP","20210331","20210331","GRIJS","31570","stationwagen"
"Personenauto","K762ZF","SEAT","SEAT LEON","20210412","20210412","GRIJS","30987","stationwagen"
"Personenauto","K763ZF","SEAT","SEAT LEON","20210423","20210423","GRIJS","33764","stationwagen"
"Personenauto","K779XG","SEAT","SEAT LEON SP","20210326","20210326","GRIJS","31570","stationwagen"
"Personenauto","K781ZL","SEAT","SEAT LEON SP","20210408","20210408","GRIJS","30570","stationwagen"
"Personenauto","K791XH","SEAT","SEAT LEON SP","20210326","20210326","ZWART","39489","stationwagen"
"Personenauto","K800XG","SEAT","SEAT LEON","20210326","20210326","ROOD","32002","stationwagen"
"Personenauto","K812ZL","SEAT","SEAT LEON","20210413","20210413","ROOD","28450","stationwagen"
"Personenauto","K813ZL","SEAT","SEAT LEON SP","20210422","20210422","GRIJS","40394","stationwagen"
"Personenauto","K831VZ","SEAT","SEAT LEON","20210325","20210325","GRIJS","33717","stationwagen"
"Personenauto","K849VD","SEAT","SEAT LEON E-HYBRID150","20210316","20210316","GRIJS","38215","stationwagen"
"Personenauto","K863VZ","SEAT","SEAT LEON","20210325","20210325","GRIJS","32020","stationwagen"
"Personenauto","K883XG","SEAT","SEAT LEON","20210327","20210327","BLAUW","35559","stationwagen"
"Personenauto","K893XG","SEAT","SEAT LEON","20210327","20210327","ZWART","34722","stationwagen"
"Personenauto","K913XN","SEAT","SEAT LEON SP","20210401","20210401","GRIJS","31570","stationwagen"
"Personenauto","K933XG","SEAT","SEAT LEON SP","20210325","20210325","BLAUW","38835","stationwagen"
"Personenauto","K951XS","SEAT","SEAT LEON SP","20210402","20210402","BLAUW","31665","stationwagen"
"Personenauto","K961XS","SEAT","SEAT LEON","20210409","20210409","ZWART","37299","stationwagen"
"Personenauto","K962XS","SEAT","SEAT LEON","20210401","20210401","ZWART","31647","stationwagen"
"Personenauto","K988XN","SEAT","SEAT LEON E-HYBRID150","20210331","20210331","ROOD","36305","stationwagen"
"Personenauto","K993XD","SEAT","SEAT LEON","20210327","20210327","ZWART","33442","stationwagen"
"Personenauto","KL496J","SEAT","SEAT LEON","20080626","20160930","WIT",,"MPV"
"Personenauto","L003FJ","SEAT","SEAT LEON SP","20210512","20210512","GRIJS","33720","stationwagen"
"Personenauto","L003XZ","SEAT","SEAT LEON","20210827","20210827","ZWART","32070","stationwagen"
