"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BPPT","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO HTP","20230219",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2265","2850","2365","750",,"20040818","20040818","Geen verstrekking in Open Data",,"Nee",,"585",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,"0","0.05","240","Ja","Nee",,"Nee","6350",,,"2022","Niet geregistreerd","NG","Nee","2023-02-19T00:00:00.000",,"2004-08-18T00:00:00.000","2004-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VPVP","Bedrijfsauto","NISSAN","PATROL GR 3.0DI TURBO 5DR AUT VAN","20241028","20240207",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2953","2350","2980","2450","750","2500","20000523","20000523","Geen verstrekking in Open Data",,"Ja",,"630",,,"2500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2980",,,,,,"0","0.05","297","Ja","Nee",,"Nee","5480",,,"2024","Geen oordeel","07","Nee","2024-10-28T00:00:00.000","2024-02-07T00:00:00.000","2000-05-23T00:00:00.000","2000-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VXFD","Bedrijfsauto","NISSAN","NISSAN PATROL GR 3.0DI TURBO 5DR AUT.","20231214","20240131",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2380","2980","2480","750",,"20010608","20010608","Geen verstrekking in Open Data",,"Ja",,"600",,"2500","2500",,,"4",,,,,"193","N1",,,"tegen r. balk 135 cm a. vooras","2980",,,,,,,"0.05","297","Ja","Nee",,"Nee",,,,"2024","Logisch","00","Nee","2023-12-14T00:00:00.000","2024-01-31T00:00:00.000","2001-06-08T00:00:00.000","2001-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BGPG","Bedrijfsauto","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20231207","20231028",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2245","2850","2345","750","3500","20030120","20030120","Geen verstrekking in Open Data",,"Nee",,"605",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"r. balk by achteras","2850",,,,,,"0","0.05","240","Ja","Nee",,"Nee","6350",,,"2024","Logisch","00","Nee","2023-12-07T00:00:00.000","2023-10-28T00:00:00.000","2003-01-20T00:00:00.000","2003-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LLXJ","Personenauto","NISSAN","NISSAN PATROL GR",,"20200530","16698","MPV","7","WIT","Niet geregistreerd","4","2953","2335","3000","2435","750","2500","20030228","20030228","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"507","0","M1",,,"r. balk v. vooras","3000",,,"e6*95/54*0051*04","H","H04","0","0.05","297","Ja","Nee",,"Nee","5500","0",,"2024","Onlogisch","04","Nee",,"2020-05-30T00:00:00.000","2003-02-28T00:00:00.000","2003-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VRRJ","Bedrijfsauto","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20240224",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2245","2850","2345","750",,"20000725","20000725","Geen verstrekking in Open Data",,"Nee",,"605",,,"3500",,,"4",,,,,"193","N1",,,"tegen r. balk 130 cm a. vooras","2850",,,,,,,"0.05","240","Ja","Nee",,"Nee","6350",,,"2023","Logisch","00","Nee","2024-02-24T00:00:00.000",,"2000-07-25T00:00:00.000","2000-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230223","2023-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VTZX","Bedrijfsauto","NISSAN","PATROL GR 3.0DI TURBO 5DR AUT VAN","20221111",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2953","2350","2980","2450","750","2500","20010319","20010319","Geen verstrekking in Open Data",,"Nee",,"630",,,,,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2980",,,,,,"0","0.05","297","Ja","Nee",,"Nee","5480",,,"2023","Geen oordeel","07","Nee","2022-11-11T00:00:00.000",,"2001-03-19T00:00:00.000","2001-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BKBG","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO HTP","20231106",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2265","2850","2365","750",,"20030901","20030901","Geen verstrekking in Open Data",,"Nee",,"585",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,"0","0.05","240","Ja","Nee",,"Nee","6350",,,"2022","Niet geregistreerd","NG","Nee","2023-11-06T00:00:00.000",,"2003-09-01T00:00:00.000","2003-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BZSF","Bedrijfsauto","NISSAN","NISSAN PATROL GR","20241024","20220929","13339","gesloten opbouw","5","N.v.t.","N.v.t.","4","2953","2190","2850","2290","750",,"20060918","20060918","Geen verstrekking in Open Data",,"Nee",,"660",,"3500","3500",,,"4",,,,,"188","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,,"0.05","240","Ja","Nee",,"Nee","6350",,,"2024","Logisch","00","Nee","2024-10-24T00:00:00.000","2022-09-29T00:00:00.000","2006-09-18T00:00:00.000","2006-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VJGK","Bedrijfsauto","NISSAN","PATROL GR 2.8 TDI 3DR","20220713","20240118",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2120","2700","2220","750",,"19990813","19990813","Geen verstrekking in Open Data",,"Ja",,"580",,"3500","3500",,,"4",,,,,"193","N1",,,"tegen r. balk 135 cm a. vooras","2700",,,,,,,"0.04","240","Ja","Nee",,"Nee",,,,"2024","Logisch","00","Nee","2022-07-13T00:00:00.000","2024-01-18T00:00:00.000","1999-08-13T00:00:00.000","1999-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
