"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05RSRN","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","19990330","20040507","BLAUW",,"terreinvoertuig"
"Personenauto","30FDSL","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","19990201","20000301","GROEN",,"MPV"
"Personenauto","31DPFR","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","19991105","19991105","GROEN",,"MPV"
"Personenauto","40GDRV","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","19990511","20000928","GRIJS",,"MPV"
"Personenauto","THBZ40","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","19980421","19980421","GROEN",,"MPV"
"Personenauto","TPJL83","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","19980618","19980618","BLAUW",,"MPV"
"Personenauto","TRTV28","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","19980703","19980703","GRIJS",,"MPV"
"Bedrijfsauto","V551HR","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","19981120","19981120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHG46B","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","19980522","20050210","N.v.t.",,"gesloten opbouw"
"Personenauto","XGRG21","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","19981106","19981106","WIT",,"MPV"
"Personenauto","ZDBS12","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","19990416","19990416","GRIJS",,"MPV"
"Personenauto","ZJLD66","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","19990618","19990618","GRIJS",,"MPV"
