"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09BBKL","Bedrijfsauto","FORD","TRANSIT 350L VAN 125 MR 4,63","20250124","20230718",,"brandweerwagen","3","N.v.t.","N.v.t.","4","2402","2490","3500","2590","750","2800","20020201","20020201","Geen verstrekking in Open Data",,"Ja",,"1010",,"2800","2800",,"0","4","0","0",,"0","194","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,"0","0.04","375","Nee","Nee",,"Nee","6000",,,"2024","Onlogisch","04","Ja","2025-01-24T00:00:00.000","2023-07-18T00:00:00.000","2002-02-01T00:00:00.000","2002-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VFB36","Bedrijfsauto","FORD","TRANSIT","20191223","20181214",,"brandweerwagen",,"N.v.t.","N.v.t.","4","1954","1910","3500","2010","750",,"19810918","20090914","Geen verstrekking in Open Data",,"Ja",,"1590",,"965","965",,,"4",,,,,"206","N1",,,"r. slotplaat","3500",,,,,,,"0.03","300","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2019-12-23T00:00:00.000","2018-12-14T00:00:00.000","1981-09-18T00:00:00.000","2009-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6192HB","Bedrijfsauto","FORD","TRANSIT 130","20260408","20220508",,"brandweerwagen",,"N.v.t.","N.v.t.","4",,"2380","2750","2480",,,"19760211","19760211","Geen verstrekking in Open Data",,"Ja",,"370",,,,,,"4",,,,,"212","N1",,,"tegen l. balk 020 cm a. 1e veerh.","2750",,,,,,,"0.02","300","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2026-04-08T00:00:00.000","2022-05-08T00:00:00.000","1976-02-11T00:00:00.000","1976-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1892","Bedrijfsauto","FORD","T FORD AA",,,,"brandweerwagen",,"N.v.t.","N.v.t.","4",,"1540","2215","1640",,,"19290630","19940519","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"165","N1",,,"op r. balk in motorruimte","2215",,,,,,,"0.02","311","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1929-06-30T00:00:00.000","1994-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4530","Bedrijfsauto","FORD","99 T",,"20010518",,"brandweerwagen",,"N.v.t.","N.v.t.","8",,"3265","3500","3365",,,"19410228","20010518","Geen verstrekking in Open Data",,"Ja",,"235",,,,,,"4",,,,,"220","N1",,,"tegen r. balk 060 cm a. vooras","3500",,,,,,,"0.02","400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2001-05-18T00:00:00.000","1941-02-28T00:00:00.000","2001-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5218","Bedrijfsauto","FORD","698T",,"20210421",,"brandweerwagen",,"N.v.t.","N.v.t.","8",,"3910","4585","4010",,,"19460228","20040115","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,"662","220","N2",,,"tegen r. balk 060 cm a. vooras","4585",,,,,,,"0.05","402","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-21T00:00:00.000","1946-02-28T00:00:00.000","2004-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9040","Bedrijfsauto","FORD","SPUITWAGEN",,"20180525",,"brandweerwagen","2","N.v.t.","N.v.t.","4","2896","1740","2394","1840",,,"19240630","20180525","Geen verstrekking in Open Data",,"Ja",,"654",,,,,,"4",,,,,"168","N1",,,"r. balk a. vooras","2394",,,,,,,"0.01","313","Nee","Nee",,"Nee",,,,"2018","Niet geregistreerd","NG","Ja",,"2018-05-25T00:00:00.000","1924-06-30T00:00:00.000","2018-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9193","Bedrijfsauto","FORD","T",,"20181212",,"brandweerwagen","2","N.v.t.","N.v.t.","4","2850","1800","2484","1900",,,"19250630","20181108","Geen verstrekking in Open Data",,"Nee",,"684",,,,,,"4",,,,,"170","N1",,,"r. balk","2484",,,,,,,"0.01","313","Nee","Nee",,"Nee",,,,"2018","Niet geregistreerd","NG","Ja",,"2018-12-12T00:00:00.000","1925-06-30T00:00:00.000","2018-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9225","Bedrijfsauto","FORD","TT",,"20181211",,"brandweerwagen","7","N.v.t.","N.v.t.","4","2900","1290","2325","1390",,,"19240630","20181211","Geen verstrekking in Open Data",,"Ja",,"1035",,,,,,"4",,,,,"170","N1",,,"r. balk by voorzitting","2325",,,,,,,"0.01","312","Nee","Nee",,"Nee",,,,"2018","Niet geregistreerd","NG","Ja",,"2018-12-11T00:00:00.000","1924-06-30T00:00:00.000","2018-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ4046","Bedrijfsauto","FORD","FIRETRUCK",,"20231012",,"brandweerwagen","8","N.v.t.","N.v.t.","8","3621","3069","3500","3169",,,"19340630","20231012","Geen verstrekking in Open Data",,"Ja",,"431",,,,,"2","6",,,,"537","200","N2",,,"tegen l. balk 025 cm v. vooras","4000","MODEL 40",,,,,,"0.02","335","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-10-12T00:00:00.000","1934-06-30T00:00:00.000","2023-10-12T00:00:00.000",,,,,,,,,,,"285",,,,,,,,,,,"20231002","2023-10-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RA0852","Bedrijfsauto","FORD","898 T",,"20060621",,"brandweerwagen",,"N.v.t.","N.v.t.","8",,"3800","6350","3900",,,"19480630","19561221","Geen verstrekking in Open Data",,"Ja",,"2550",,,,,,"4",,,,,"215","N2",,,"op r. balk boven vooras","6350",,,,,,,"0.02","400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-06-21T00:00:00.000","1948-06-30T00:00:00.000","1956-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RA2457","Bedrijfsauto","FORD","FORD MOTOR COMPANY",,"20090417",,"brandweerwagen","3","N.v.t.","N.v.t.","8","3900","3510","4185","3610",,,"19350630","19350630","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,"676","212","N2",,,"l. balk v. vooras","4185",,,,,,,"0.02","399","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-04-17T00:00:00.000","1935-06-30T00:00:00.000","1935-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V929XT","Bedrijfsauto","FORD","TRANSIT","20260318","20200222",,"brandweerwagen","6","N.v.t.","N.v.t.","4","1954","1730","3200","1830",,,"19801030","20190401","Geen verstrekking in Open Data",,"Ja",,"1470",,,,,,"4",,,,,"206","N1",,,"r. op schetsplaat onder motorkap","3200","VHL",,,,,,"0.03","300","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-18T00:00:00.000","2020-02-22T00:00:00.000","1980-10-30T00:00:00.000","2019-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK35JN","Bedrijfsauto","FORD","TRANSIT 130D VAN","20250621","19910513",,"brandweerwagen",,"N.v.t.","N.v.t.","4",,"2420","3080","2520",,,"19910404","19910404","Geen verstrekking in Open Data",,"Ja",,"660",,,,,,"4",,"546",,,"197","N1",,,"tegen r. voorste deurdorpel","3080",,,,,,,"0.02","302","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-06-21T00:00:00.000","1991-05-13T00:00:00.000","1991-04-04T00:00:00.000","1991-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPG60K","Bedrijfsauto","FORD","TRANSIT","20250504","20220303","12176","brandweerwagen","4","N.v.t.","N.v.t.","4","1995","3250","3500","3350","750",,"20180308","20220303","Geen verstrekking in Open Data","50381","Ja","145","250",,,"1900",,"3","4",,"612",,"598","206","N1",,,"r. voorwielscherm by vooras","3500","FCD",,,,,,"0.03","375","Nee","Nee",,"Nee","4250",,,"2024","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2022-03-03T00:00:00.000","2018-03-08T00:00:00.000","2022-03-03T00:00:00.000",,,,,,,,,,,"279",,,,,,,,,,,"20220303","2022-03-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ0626","Bedrijfsauto","FORD",",,T,,",,"20060413",,"brandweerwagen",,"N.v.t.","N.v.t.","0",,"2080","3500","2180",,,"19240630","19601115","Geen verstrekking in Open Data",,"Ja",,"1420",,,,,,"4",,,,,"170","N1",,,"tegen r. balk 020 cm a. vooras",,,,,,,,"0.00","310","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-04-13T00:00:00.000","1924-06-30T00:00:00.000","1960-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ0944","Bedrijfsauto","FORD","T",,"20110711",,"brandweerwagen",,"N.v.t.","N.v.t.","0",,,,,,,"19560504","19560504","Geen verstrekking in Open Data",,"Ja",,,,"18020","18020",,,"4",,,,,"178","N1",,,"balk l. v.",,,,,,,,"0.00","308","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-07-11T00:00:00.000","1956-05-04T00:00:00.000","1956-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ1159","Bedrijfsauto","FORD","T",,"20151117",,"brandweerwagen",,"N.v.t.","N.v.t.","0",,"1020","1500","1120",,,"19691023","19691023","Geen verstrekking in Open Data",,"Ja",,"480",,,,,,"4",,,,,"170","N1",,,,"1500",,,,,,,"0.01","275","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-11-17T00:00:00.000","1969-10-23T00:00:00.000","1969-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ1320","Bedrijfsauto","FORD","T.T",,"19701028",,"brandweerwagen",,"N.v.t.","N.v.t.","0",,"1830",,"1930",,,"19701028","19701028","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,"174","N1",,,"r. tegen balk boven vooras",,,,,,,,"0.01","310","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1970-10-28T00:00:00.000","1970-10-28T00:00:00.000","1970-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ6199","Bedrijfsauto","FORD","T",,"20110623",,"brandweerwagen",,"N.v.t.","N.v.t.","4",,"1600","2000","1700",,,"19240630","19970224","Geen verstrekking in Open Data",,"Ja",,"400",,,,,,"4",,,,,"169","N1",,,"op r. balk 100 cm a. vooras","2000",,,,,,,"0.01","310","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-06-23T00:00:00.000","1924-06-30T00:00:00.000","1997-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
