"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02MJBV","Motorfiets","MV AGUSTA","RIVALE 800",,"20170927","1539","Niet geregistreerd","2","N.v.t.","N.v.t.","3","798","185","362","192",,,"20131205","20170927","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","362","S3",,"e3*2002/24*0603*00","10","AA","0","0.48","141","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-09-27T00:00:00.000","2013-12-05T00:00:00.000","2017-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03MFDN","Motorfiets","MV AGUSTA","RIVALE 800",,"20230617","1794","Niet geregistreerd","2","N.v.t.","N.v.t.","3","798","184","362","192",,,"20140606","20140606","Geen verstrekking in Open Data","14290","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","362","S3",,"e3*2002/24*0603*00","10","AA","0","0.48","141","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-06-17T00:00:00.000","2014-06-06T00:00:00.000","2014-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08MJDF","Motorfiets","MV AGUSTA","RIVALE 800",,"20230508","1876","Niet geregistreerd","2","N.v.t.","N.v.t.","3","798","185","362","192",,,"20140327","20171006","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","362","S3",,"e3*2002/24*0603*01","10","BA","0","0.48","141","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-05-08T00:00:00.000","2014-03-27T00:00:00.000","2017-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11MLDT","Motorfiets","MV AGUSTA","RIVALE 800",,"20210517","1558","Niet geregistreerd","2","N.v.t.","N.v.t.","3","798","185","362","192",,,"20150620","20190822","Geen verstrekking in Open Data","12589","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","362","S3",,"e3*2002/24*0603*00","10","AA","0","0.48","141","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2021-05-17T00:00:00.000","2015-06-20T00:00:00.000","2019-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13MRSN","Motorfiets","MV AGUSTA","RIVALE 800",,"20230429","2505","Niet geregistreerd","2","N.v.t.","N.v.t.","3","798","185","362","192",,,"20131122","20230429","Geen verstrekking in Open Data","19446","Ja","245",,,,,,"0","2","0","0",,"0","0","L3","e","e",,"362","S3",,"e3*2002/24*0603*00","10","AA","0","0.48","141","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-04-29T00:00:00.000","2013-11-22T00:00:00.000","2023-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220711","2022-07-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15MDXJ","Motorfiets","MV AGUSTA","RIVALE 800",,"20150610","1794","Niet geregistreerd","2","N.v.t.","N.v.t.","3","798","184","362","192",,,"20150610","20150610","Geen verstrekking in Open Data","14290","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","362","S3",,"e3*2002/24*0603*00","10","AA","0","0.48","141","Nee","Nee",,"Nee","0","0",,"2017","Niet geregistreerd","NG","Ja",,"2015-06-10T00:00:00.000","2015-06-10T00:00:00.000","2015-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16MFZV","Motorfiets","MV AGUSTA","RIVALE 800",,"20230415","1794","Niet geregistreerd","2","N.v.t.","N.v.t.","3","798","184","362","192",,,"20150716","20150716","Geen verstrekking in Open Data","14290","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","362","S3",,"e3*2002/24*0603*00","10","AA","0","0.48","141","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-04-15T00:00:00.000","2015-07-16T00:00:00.000","2015-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17MFFJ","Motorfiets","MV AGUSTA","RIVALE 800",,"20180504","1876","Niet geregistreerd","2","N.v.t.","N.v.t.","3","798","184","362","192",,,"20140626","20140626","Geen verstrekking in Open Data","14890","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","362","S3",,"e3*2002/24*0603*01","10","BA","0","0.48","141","Nee","Nee",,"Nee","0","0",,"2019","Niet geregistreerd","NG","Ja",,"2018-05-04T00:00:00.000","2014-06-26T00:00:00.000","2014-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18MDVK","Motorfiets","MV AGUSTA","RIVALE 800",,"20160510","1876","Niet geregistreerd","2","N.v.t.","N.v.t.","3","798","184","362","192",,,"20140322","20140322","Geen verstrekking in Open Data","14890","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","362","S3",,"e3*2002/24*0603*01","10","BA","0","0.48","141","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-05-10T00:00:00.000","2014-03-22T00:00:00.000","2014-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18MFFJ","Motorfiets","MV AGUSTA","RIVALE 800",,"20200620","1876","Niet geregistreerd","2","N.v.t.","N.v.t.","3","798","184","362","192",,,"20140626","20140626","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","362","S3",,"e3*2002/24*0603*01","10","BA","0","0.48","141","Nee","Nee",,"Nee","0","0",,"2016","Niet geregistreerd","NG","Ja",,"2020-06-20T00:00:00.000","2014-06-26T00:00:00.000","2014-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
