"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OD01SK","Oplegger","BENALU","T39NLBEN",,,,"tankwagen",,"N.v.t.","N.v.t.",,,"7160","39000",,,,"19951020","19951020","Geen verstrekking in Open Data",,"N.v.t.","100","31840",,,,,,,"1165",,,,"250","O4",,,"tegen r. balk 260 cm v. hart asstel","39000",,,,,,,,"891","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1995-10-20T00:00:00.000","1995-10-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF03ZY","Oplegger","BENALU","T39NLNEP","20231107",,,"tankwagen",,"N.v.t.","N.v.t.",,,"6950","39000",,,,"19990712","19990712","Geen verstrekking in Open Data",,"N.v.t.","100","32050",,,,,"0","0","1199","0",,"1403","250","O4",,,"tegen r. balk 280 cm v. hart asstel","39000",,,,,,"0",,"896","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-11-07T00:00:00.000",,"1999-07-12T00:00:00.000","1999-07-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF49BJ","Oplegger","BENALU","T39NLSTL","20230216",,,"tankwagen",,"N.v.t.","N.v.t.",,,"6950","39000",,,,"19961202","19961202","Geen verstrekking in Open Data",,"N.v.t.","100","32050",,,,,,,"1156",,,,"250","O4",,,"tegen r. balk 280 cm v. hart asstel","39000",,,,,,,,"876","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-02-16T00:00:00.000",,"1996-12-02T00:00:00.000","1996-12-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF93XN","Oplegger","BENALU","T39NLNEP","20220611",,,"tankwagen",,"N.v.t.","N.v.t.",,,"6950","39000",,,,"19990312","19990312","Geen verstrekking in Open Data",,"N.v.t.","100","32050",,,,,,,"1199",,,,"250","O4",,,"tegen r. balk 280 cm v. hart asstel","39000",,,,,,,,"896","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-06-11T00:00:00.000",,"1999-03-12T00:00:00.000","1999-03-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG62ZT","Oplegger","BENALU","T39NLNEP","20221007",,,"tankwagen",,"N.v.t.","N.v.t.",,,"6570","39000",,,,"20021007","20021007","Geen verstrekking in Open Data",,"N.v.t.","100","32430",,,,,,,"1159",,,"1351","255","O4",,,"tegen r. balk 180 cm a. hart koppeling","39000",,,,,,,,"877","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-10-07T00:00:00.000",,"2002-10-07T00:00:00.000","2002-10-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG75XD","Oplegger","BENALU","T39NLNEP","20230602",,,"tankwagen",,"N.v.t.","N.v.t.",,,"6670","39000",,,,"20020322","20020322","Geen verstrekking in Open Data",,"N.v.t.","100","32330",,,,,"0","0","1159","0",,"1352","255","O4",,,"tegen r. balk 560 cm v. hart asstel","39000",,,,,,"0",,"877","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-06-02T00:00:00.000",,"2002-03-22T00:00:00.000","2002-03-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG77XD","Oplegger","BENALU","T39NLNEP","20230602",,,"tankwagen",,"N.v.t.","N.v.t.",,,"6670","39000",,,,"20020322","20020322","Geen verstrekking in Open Data",,"N.v.t.","100","32330",,,,,"0","0","1159","0",,"1352","255","O4",,,"tegen r. balk 560 cm v. hart asstel","39000",,,,,,"0",,"877","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-06-02T00:00:00.000",,"2002-03-22T00:00:00.000","2002-03-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH03DR","Oplegger","BENALU","T39NLNEP","20240505",,,"tankwagen",,"N.v.t.","N.v.t.",,,"6900","39000",,,,"20030210","20030210","Geen verstrekking in Open Data",,"N.v.t.","100","32100",,,,,,,"1200",,,"1404","255","O4",,,"tegen r. balk 180 cm a. hart koppeling","39000",,,,,,,,"877","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-05-05T00:00:00.000",,"2003-02-10T00:00:00.000","2003-02-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH21DR","Oplegger","BENALU","T39NLNEP","20230429",,,"tankwagen",,"N.v.t.","N.v.t.",,,"6850","39000",,,,"20030210","20030210","Geen verstrekking in Open Data",,"N.v.t.","100","32150",,,,,,,"1154",,,"1342","255","O4",,,"tegen r. balk 180 cm a. hart koppeling","39000",,,,,,,,"872","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-04-29T00:00:00.000",,"2003-02-10T00:00:00.000","2003-02-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH33GX","Oplegger","BENALU","T39NLNEP","20230807",,,"tankwagen",,"N.v.t.","N.v.t.",,,"6900","39000",,,,"20030731","20030731","Geen verstrekking in Open Data",,"N.v.t.","100","32100",,,,,"0","0","1200","0",,"1404","255","O4",,,"tegen r. balk 550 cm v. hart asstel","39000",,,,,,"0",,"877","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-08-07T00:00:00.000",,"2003-07-31T00:00:00.000","2003-07-31T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
