"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BSKD","CITROEN","BERLINGO 1.9D 500","20050228","20050228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BDGR","CITROEN","BERLINGO 1.9D 500","20020517","20020517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BHVV","CITROEN","BERLINGO 1.9D 500","20030523","20030523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BTJN","CITROEN","BERLINGO 1.9D 500","20050616","20050616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BBSL","CITROEN","BERLINGO 1.9D 500","20020308","20020308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BSKD","CITROEN","BERLINGO 1.9D 500","20050228","20050228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BLLK","CITROEN","BERLINGO 1.9D 500 KOELWAGEN","20040216","20040216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BZNB","CITROEN","BERLINGO 1.9D 500","20060804","20060804","N.v.t.","20708","gesloten opbouw"
"Bedrijfsauto","11BBXX","CITROEN","BERLINGO 1.9D 500","20020405","20020405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BNFG","CITROEN","BERLINGO 1.9D 500","20040415","20040415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BTTD","CITROEN","BERLINGO 1.9D 500","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BXSL","CITROEN","BERLINGO 1.9D 500","20060420","20060420","N.v.t.","18096","gesloten opbouw"
"Bedrijfsauto","13BNFV","CITROEN","BERLINGO 1.9D 500","20040408","20040408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BFZF","CITROEN","BERLINGO 1.9D 500","20021024","20021024","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BGHK","CITROEN","BERLINGO 1.9D 500","20021122","20021122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BFBR","CITROEN","BERLINGO 1.9D 500","20020712","20020712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BBLX","CITROEN","BERLINGO 1.9D 500","20020226","20020226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BHPN","CITROEN","BERLINGO 1.9D 500","20030418","20030418","N.v.t.",,"gesloten opbouw"
