"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","19XBV3","BMW","630I","20070228","20120510","ROOD","97424","coupe"
"Personenauto","3STF52","BMW","630I","20050216","20131129","ZWART",,"coupe"
"Personenauto","61XSP7","BMW","630I","20050615","20120720","ZWART",,"coupe"
"Personenauto","GP619Z","BMW","630I","20061123","20150716","ZWART",,"coupe"
"Personenauto","HH187T","BMW","630I","20070630","20151030","ROOD","104165","coupe"
"Personenauto","J339XN","BMW","630I","20060721","20210924","GRIJS",,"coupe"
"Personenauto","J496NJ","BMW","630I","20050513","20200912","ZWART",,"coupe"
"Personenauto","JS196L","BMW","630I","20050617","20160601","WIT","101809","coupe"
"Personenauto","K519GG","BMW","BMW 630I","20050215","20201207","GROEN",,"coupe"
"Personenauto","K591NK","BMW","630I","20050701","20210114","ZWART",,"coupe"
"Personenauto","N366ZS","BMW","630I","20040604","20220128","BLAUW",,"coupe"
"Personenauto","P227BX","BMW","630I","20060717","20220815","ZWART",,"coupe"
"Personenauto","P776FJ","BMW","630I COUPE","20050422","20220217","ZWART",,"coupe"
"Personenauto","R915XN","BMW","630I","20050113",,"GRIJS",,"coupe"
"Personenauto","RK488B","BMW","6ER REIHE","20060418","20171206","ZWART",,"coupe"
"Personenauto","TF521R","BMW","630I","20061121","20180716","GRIJS",,"coupe"
"Personenauto","ST781T","BMW","630I","20041026","20180530","ZWART","106744","coupe"
"Personenauto","X543TH","BMW","630I","20050712","20240123","ZWART",,"coupe"
"Personenauto","P906XK","BMW","630I","20050920","20220624","GRIJS",,"coupe"
