"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1TKN89","MERCEDES-BENZ","C 220 BLUETEC","20140320","20140320","ZWART","59149","sedan"
"Personenauto","1TKN97","MERCEDES-BENZ","C 220 BLUETEC","20140314","20140314","GRIJS","54461","sedan"
"Personenauto","1TKN98","MERCEDES-BENZ","C 220 BLUETEC","20140314","20140314","GRIJS","59149","sedan"
"Personenauto","1TKX18","MERCEDES-BENZ","C 220 BLUETEC","20140314","20140314","GRIJS","61485","sedan"
"Personenauto","1TLP12","MERCEDES-BENZ","C 220 BLUETEC","20140326","20140326","GRIJS","61786","sedan"
"Personenauto","1TLP15","MERCEDES-BENZ","C 220 BLUETEC","20140331","20140331","GRIJS","56899","sedan"
"Personenauto","1TRK88","MERCEDES-BENZ","C 220 BLUETEC","20140419","20140419","BLAUW","53608","sedan"
"Personenauto","1TSV16","MERCEDES-BENZ","C 220 BLUETEC","20140430","20140430","ZWART","67793","sedan"
"Personenauto","1TSV40","MERCEDES-BENZ","C 220 BLUETEC","20140507","20140507","GRIJS","54327","sedan"
"Personenauto","1TVB36","MERCEDES-BENZ","C 220 BLUETEC","20140516","20140516","ZWART","56349","sedan"
"Personenauto","1XBX57","MERCEDES-BENZ","C 220 BLUETEC","20140627","20140627","ZWART","58151","sedan"
"Personenauto","1XFH88","MERCEDES-BENZ","C 220 BLUETEC","20140708","20140708","GRIJS","67106","sedan"
"Personenauto","1XKL13","MERCEDES-BENZ","C 220 BLUETEC","20140829","20140829","WIT","69072","sedan"
"Personenauto","1XKL16","MERCEDES-BENZ","C 220 BLUETEC","20140829","20140829","GRIJS","54461","sedan"
"Personenauto","1XKR17","MERCEDES-BENZ","C 220 BLUETEC","20140321","20140903","GRIJS","63824","sedan"
"Personenauto","1XKT91","MERCEDES-BENZ","C 220 BLUETEC","20140905","20140905","ZWART","61223","sedan"
"Personenauto","1XLT04","MERCEDES-BENZ","C 220 BLUETEC","20140203","20140916","GRIJS","69189","sedan"
"Personenauto","1XLV35","MERCEDES-BENZ","C 220 BLUETEC","20140919","20140919","GRIJS","52537","sedan"
"Personenauto","1XLZ83","MERCEDES-BENZ","C 220 BLUETEC","20140307","20150120","GRIJS","67030","sedan"
"Personenauto","1XND57","MERCEDES-BENZ","C 220 BLUETEC","20140203","20140915","ZWART","56805","sedan"
"Personenauto","1XNK98","MERCEDES-BENZ","C 220 BLUETEC","20140923","20140923","ZWART","60080","sedan"
"Personenauto","1XPD09","MERCEDES-BENZ","C 220 BLUETEC","20140318","20150401","GRIJS","54627","sedan"
"Personenauto","1XRL33","MERCEDES-BENZ","C 220 BLUETEC","20141014","20141014","WIT","53697","sedan"
"Personenauto","1XZX98","MERCEDES-BENZ","E 220 BLUETEC","20141203","20141203","BLAUW","57983","sedan"
"Personenauto","1ZBD87","MERCEDES-BENZ","E 220 BLUETEC","20141128","20141128","ZWART","51478","sedan"
"Personenauto","1ZLD59","MERCEDES-BENZ","E 220 BLUETEC","20150114","20150114","GRIJS","60188","sedan"
"Personenauto","1ZNZ78","MERCEDES-BENZ","E 220 BLUETEC","20150309","20150309","GRIJS","51469","sedan"
"Personenauto","1ZNZ88","MERCEDES-BENZ","C 220 BLUETEC","20150212","20150212","GRIJS","54691","sedan"
"Personenauto","1ZNZ90","MERCEDES-BENZ","C 220 BLUETEC","20150212","20150212","GRIJS","54927","sedan"
"Personenauto","1ZRB20","MERCEDES-BENZ","C 220 BLUETEC","20150225","20150225","BEIGE","51644","sedan"
"Personenauto","1ZRB27","MERCEDES-BENZ","C 220 BLUETEC","20150225","20150225","GRIJS","53664","sedan"
"Personenauto","1ZSX96","MERCEDES-BENZ","C 220 BLUETEC","20140702","20150324","ZWART","52330","sedan"
"Personenauto","1ZSZ94","MERCEDES-BENZ","C 220 BLUETEC","20140408","20150320","GRIJS","59940","sedan"
