"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorrijtuig met beperkte snelheid","T03BZG","TOYOTA","42-7FGF25","20010630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T03DLS","TOYOTA","42-7FGF25","19990630","20220321","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T09BGR","TOYOTA","42-7FGF25","20020630","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T09BZJ","TOYOTA","42-7FGF25","20030630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T15BNR","TOYOTA","42-7FGF25","20000630","20220114","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T18BXB","TOYOTA","42-7FGF25","20050630","20220131","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T20BXB","TOYOTA","42-7FGF25","20040630","20220131","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T23BZR","TOYOTA","42-7FGF25","20020630","20220207","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T26BVN","TOYOTA","42-7FGF25","20000630","20220128","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T41BZL","TOYOTA","42-7FGF25","19990630","20220207","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T45BVZ","TOYOTA","42-7FGF25","20020630","20220131","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T45BXZ","TOYOTA","42-7FGF25","20060630","20220203","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T48BZR","TOYOTA","42-7FGF25","20040630","20220207","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T51BZK","TOYOTA","42-7FGF25","20050630","20220207","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T56BFT","TOYOTA","42-7FGF25","20040630","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T57DNF","TOYOTA","42-7FGF25","20020630","20220324","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSR89X","TOYOTA","42-7FGF25","20010630","20211123","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T67BZJ","TOYOTA","42-7FGF25","20040630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T73BSJ","TOYOTA","42-7FGF25","20010630","20220121","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T74BNR","TOYOTA","42-7FGF25","19990630","20220114","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T80BZP","TOYOTA","42-7FGF25","20020630","20220207","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T95DGR","TOYOTA","42-7FGF25","20070630","20220222","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFZ54B","TOYOTA","42-7FGF25","20000630","20210429","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGH64B","TOYOTA","42-7FGF25","19990630","20210512","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THJ37G","TOYOTA","42-7FGF25","20040630","20210623","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKK25J","TOYOTA","42-7FGF25","20010630","20210907","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLJ36B","TOYOTA","42-7FGF25","20010630","20210928","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLZ80J","TOYOTA","42-7FGF25","20070630","20211008","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNN08Z","TOYOTA","42-7FGF25","20050630","20211018","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNZ04F","TOYOTA","42-7FGF25","20010630","20211022","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPF32X","TOYOTA","42-7FGF25","20060630","20211026","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPG18J","TOYOTA","42-7FGF25","19990630","20211026","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPH06Z","TOYOTA","42-7FGF25","20050630","20211027","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPS41H","TOYOTA","42-7FGF25","20030630","20211102","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPT10X","TOYOTA","42-7FGF25","20010630","20211102","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPV03K","TOYOTA","42-7FGF25","19990630","20211103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRH22H","TOYOTA","42-7FGF25","20050630","20211108","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRK35P","TOYOTA","42-7FGF25","20060630","20211109","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRL99H","TOYOTA","42-7FGF25","19990630","20211110","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRN24N","TOYOTA","42-7FGF25","20020630","20211110","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSH95B","TOYOTA","42-7FGF25","20030630","20211117","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSK58N","TOYOTA","42-7FGF25","20040630","20211119","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSR86L","TOYOTA","42-7FGF25","20010630","20211122","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSR97X","TOYOTA","42-7FGF25","20020630","20211123","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSX02N","TOYOTA","42-7FGF25","20010630","20211124","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSX06R","TOYOTA","42-7FGF25","20070630","20211124","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSX58F","TOYOTA","42-7FGF25","20020630","20211124","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSX70Z","TOYOTA","42-7FGF25","20040630","20211124","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSX76X","TOYOTA","42-7FGF25","20010630","20211124","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSZ20F","TOYOTA","42-7FGF25","20010630","20211124","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTB86Z","TOYOTA","42-7FGF25","20050630","20211125","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTG40F","TOYOTA","42-7FGF25","20000630","20211126","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTK26J","TOYOTA","42-7FGF25","19990630","20211129","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTR49T","TOYOTA","42-7FGF25","20050630","20211201","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVD28V","TOYOTA","42-7FGF25","20040630","20211206","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVL61G","TOYOTA","42-7FGF25","20030630","20211208","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVN02J","TOYOTA","42-7FGF25","20060630","20211209","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVN51R","TOYOTA","42-7FGF25","20040630","20211209","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVP29G","TOYOTA","42-7FGF25","20010630","20211209","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVX47V","TOYOTA","42-7FGF25","20010630","20211213","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVZ37S","TOYOTA","42-7FGF25","20010630","20211214","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXB34V","TOYOTA","42-7FGF25","20050630","20211214","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXD02B","TOYOTA","42-7FGF25","20050630","20211214","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXF71R","TOYOTA","42-7FGF25","20040630","20211215","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXG02R","TOYOTA","42-7FGF25","20030630","20211215","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXJ96V","TOYOTA","42-7FGF25","20010630","20211216","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXL96S","TOYOTA","42-7FGF25","20060630","20211217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXN77T","TOYOTA","42-7FGF25","20020630","20211220","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXS97T","TOYOTA","42-7FGF25","20050630","20211220","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXT28X","TOYOTA","42-7FGF25","20030630","20211221","N.v.t.",,"Niet geregistreerd"
